sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1623063	6	1004724	1640	000143774923024959	"2023-08-31 17:16:25"	rdgdoc.xml	4	2023-08-25	0	0	0	000000000000000000	1	"Common Stock"	2023-08-25	P	0	2272	2.71184	6161	A	62319	I	"By IRA"	1	4	0																						"Regional Health Properties, Inc"	RHE	6519	815166048		0004-12-31	65	h	"Morrison Brent"	"C/O Regional Health Properties, Inc"	"1050 Crown Pointe Parkway Suite 720"	Atlanta	GA	30338		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1971851	1	1004724	1640	000143774923024778	"2023-08-28 17:00:46"	rdgdoc.xml	4	2023-08-24	0	0	0	000000000000000000	1	"Common Stock"	2023-08-24	P	0	3500	2.77571	9715	A	49630	I	"By IRA"	1	8	0																						"Regional Health Properties, Inc"	RHE	6519	815166048		0004-12-31	65	h	"O'Sullivan Paul Jason"	"C/O Regional Health Properties, Inc"	"1050 Crown Pointe Parkway Suite 720"	Atlanta	GA	30338		0	1	0	0	SVP		0	0	0	0	0	0	1	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1402258	9	1004724	1641	000140225823000004	"2023-01-18 12:29:06"	primary_doc.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Regional Health Properties Preferred A"	2023-01-17	P	0	7294	3.27	23851	A	479673	I	"Please see footnote 1"	0	2	0	0																					"Regional Health Properties, Inc"	RHE.A	6519	815166048		0004-12-31	65	h	"Frischer Charles L"	"3156 East Laurelhurst Drive, Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1402258	9	1004724	1641	000140225823000003	"2023-01-13 18:45:51"	primary_doc.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Regional Health Properties Preferred A"	2023-01-12	P	0	700	3.1	2170	A	472379	I	"Please see footnote one"	0	0	0																						"Regional Health Properties, Inc"	RHE.A	6519	815166048		0004-12-31	65	h	"Frischer Charles L"	"3156 East Laurelhurst Drive, Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1402258	9	1004724	1641	000140225823000001	"2023-01-03 12:33:27"	primary_doc.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Regional Health Properties Preferred A"	2022-12-30	P	0	10606	3	31818	A	471679	I	"Please see footnote one"	0	2	0	0																					"Regional Health Properties, Inc"	RHE.A	6519	815166048		0004-12-31	65	h	"Frischer Charles L"	"3156 East Laurelhurst Drive, Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1402258	3	1004724	1641	000140225822000008	"2022-12-29 17:03:07"	primary_doc.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Regional Health Properties Preferred A"	2022-12-28	P	0	7300	2.8037	20467	A	461073	I	"Please see footnote 1"	1	2	0																						"Regional Health Properties, Inc"	RHE.A	6519	815166048		0004-12-31	65	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1402258	3	1004724	1641	000140225822000007	"2022-12-27 15:44:44"	primary_doc.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Regional Health Properties Preferred A"	2022-12-23	P	0	7858	2.68616	21108	A	453773	I	"Please see footnote 1"	1	2	0	0																					"Regional Health Properties, Inc"	RHE.A	6519	815166048		0004-12-31	65	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1402258	8	1004724	1641	000140225822000006	"2022-12-15 13:04:37"	primary_doc.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Regional Health Properties Preferred A"	2022-12-13	P	0	8280	2	16560	A	445915	I	"12,373 shares held in IRA"	0	2	0	0																					"Regional Health Properties, Inc"	RHE.A	6519	815166048		0004-12-31	65	h	"Frischer Charles L"	"3156 East Laurelhust Drive"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1402258	3	1004724	1641	000140225822000005	"2022-12-08 16:42:06"	primary_doc.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Regional Health Properties Preferred A"	2022-12-07	P	0	20182	1.68514	34009	A	861088	I	"12,373 shares held in IRA,Please see foo"	1	2	0																						"Regional Health Properties, Inc"	RHE.A	6519	815166048		0004-12-31	65	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1402258	7	1004724	1641	000140225822000003	"2022-12-06 16:44:36"	primary_doc.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Regional Health Properties Preferred"	2022-12-06	P	0	7200	1.65	11880	A	417453	I	"12,373 shares held in IRA"	0	2	0																						"Regional Health Properties, Inc"	RHE.A	6519	815166048		0004-12-31	65	h	"Frischer Charles L"	"3156 East Laurelhurst Drive"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
