sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1005711	2	60714	2	000114036115022849	"2015-06-02 16:49:45"	doc1.xml	4	2015-06-01	0	1	0	000000000000000000	2	"Common Stock"	2015-06-01	S	0	9000	41.5	373500	D	408294	I	"As Trustee,By Spouse,By GFLLC,By SBL"	0	-2	6828	1	2	2	0	-3	-45	-86	-69	-3	-3	1	-2	11	25	10	23	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	2	60714	2	000114036115022419	"2015-05-29 17:13:05"	doc1.xml	4	2015-05-28	0	1	0	000000000000000000	2	"Common Stock"	2015-05-28	S	0	1000	42.5	42500	D	417294	I	"As Trustee,By Spouse,By GFLLC,By SBL"	0	0	7860	0	-2	-2	-1	0	-47	-85	-69	-1	-1	1	3	14	23	10	25	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	2	60714	2	000114036114033066	"2014-08-15 12:28:18"	doc1.xml	4	2014-08-13	0	1	0	000000000000000000	2	"Common Stock"	2014-08-13	S	0	20000	39.16	783200	D	418562	I	"As Trustee,By Spouse,By GFLLC,By SBL"	0	-5	7265	0	0	1	1	-4	-14	-9	-33	-2	-4	6	-7	7	18	22	4	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	2	60714	2	000114036114025535	"2014-06-13 13:46:44"	doc1.xml	4	2014-06-11	0	1	0	000000000000000000	4	"Common Stock"	2014-06-11	S	0	9259	40.8062	377825	D	438573	I	"As Trustee,By Spouse,By GFLLC,By SBL"	0	-2	6023	0	-1	1	2	-7	-5	-26	5	2	8	11	9	21	22	26	49	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	2	60714	2	000114036114025131	"2014-06-11 15:18:05"	doc1.xml	4	2014-06-09	0	1	0	000000000000000000	4	"Common Stock"	2014-06-09	S	0	5042	40.03	201831	D	448975	I	"As Trustee,By Spouse,By GFLLC,By SBL"	0	-1	4339	0	3	3	5	-4	-2	-23	9	0	4	9	6	13	18	17	41	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	2	60714	2	000114036114024942	"2014-06-09 19:43:17"	doc1.xml	4	2014-06-05	0	1	0	000000000000000000	4	"Common Stock"	2014-06-05	S	0	2699	40.0189	108011	D	454645	I	"As Trustee,By Spouse,GFLLC,By SBL"	1	-1	4344	0	-1	-1	2	-1	-1	-22	6	5	3	8	8	13	21	18	50	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	2	60714	2	000114036113037070	"2013-09-26 18:21:26"	doc1.xml	4	2013-09-24	0	1	0	000000000000000000	4	"Common Stock"	2013-09-24	S	0	5100	33.72	171972	D	457680	I	"As Trustee,By Spouse,By GFLLC,By SBL"	0	-1	3500	1	-2	-2	-5	6	10	4	5	2	3	10	6	9	-1	-21	11	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	2	60714	2	000114036113012740	"2013-03-15 16:54:21"	doc1.xml	4	2013-03-13	0	1	0	000000000000000000	4	"Common STock"	2013-03-13	S	0	5780	39.42	227848	D	463425	I	"As Trustee,By Spouse,By GFLLC,By SBL"	0	-1	6128	0	-3	-3	-12	-22	-16	-19	-14	0	2	1	-4	21	1	-1	14	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	2	60714	2	000114036113011112	"2013-03-06 19:09:45"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	4	"Common Stock"	2013-03-04	S	0	17001	38.2849	650881	D	469915	I	"As Trustee,By Spouse,By GFLLC,By SBL"	1	-3	5637	2	0	0	0	-17	-16	-24	-12	0	-1	-6	-6	16	3	-6	27	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	2	60714	2	000114036112015355	"2012-03-13 20:28:41"	doc1.xml	4	2012-03-09	0	1	0	000000000000000000	3	"Common Stock"	2012-03-09	S	0	11108	40.0318	444674	D	490067	I	"As Trustee,By Spouse,By GFLLC,By SBL"	1	-2	7828	1	-2	-2	-3	-10	-36	-3	-2	5	-3	9	14	41	14	16	179	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	2	60714	2	000114036111036473	"2011-07-11 18:32:37"	doc1.xml	4	2011-07-07	0	1	0	000000000000000000	2	"Common Stock"	2011-07-07	S	0	1652	45.01	74357	D	487315	I	"By Spouse,By GFLLC,By SBL"	0	0	13469	-2	1	1	2	-28	-29	-27	-29	2	2	9	-6	12	69	224	181	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	2	60714	2	000114036111034800	"2011-06-30 17:34:55"	doc1.xml	4	2011-06-29	0	1	0	000000000000000000	2	"Common Stock"	2011-06-29	S	0	2671	45.0758	120398	D	488967	I	"By Spouse,By GFLLC,By SBL"	1	-1	13554	-5	2	1	3	-7	-26	-35	-30	9	8	1	-2	14	89	238	178	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	2	60714	2	000114036111019004	"2011-03-28 17:28:33"	doc1.xml	4	2011-03-25	0	1	0	000000000000000000	1	"Common Stock"	2011-03-25	S	0	20000	39.42	788400	D	491637	I	"By Spouse,By GFLLC,By SBL"	0	-4	14542	1	-1	-1	1	2	4	-22	1	9	11	12	28	68	112	153	278	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	2	60714	2	000114036111015507	"2011-03-09 19:34:47"	doc1.xml	4	2011-03-07	0	1	0	000000000000000000	1	"Common Stock"	2011-03-07	S	0	24323	35.0502	852525	D	511637	I	"By Spouse,By GFLLC,By SBL"	1	-5	10147	-1	-2	-2	-2	10	22	5	7	13	22	18	23	49	113	153	416	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	2	60714	2	000114036110048753	"2010-12-08 12:55:26"	doc1.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	S	0	32600	24.2639	791004	D	535960	I	"By Spouse,By GFLLC,By SBL"	1	-6	1871	0	0	0	-3	9	48	72	25	1	4	11	10	40	58	84	211	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	2	60714	2	000114036110040181	"2010-10-05 20:23:55"	doc1.xml	4	2010-10-01	0	1	0	000000000000000000	1	"Common Stock"	2010-10-01	S	0	4322	19.0384	82284	D	568560	I	"By Spouse,By GFLLC,By SBL"	1	-1	1655	2	0	0	8	20	30	109	36	1	8	8	17	48	20	29	43	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1005711	2	60714	2	000114036109021432	"2009-09-21 20:16:53"	doc1.xml	4	2009-09-17	0	1	0	000000000000000000	1	"Common Stock"	2009-09-17	S	0	5736	16.0208	91896	D	515389	I	"By Spouse,By GFLLC,By SBL"	1	-1	1659	-2	1	1	-2	-11	-13	-5	13	2	2	3	6	4	73	7	-28	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rappaport Linda F"	"P O Box 705"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
