sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1442360	4	1958140	2	000122520823011009	"2023-12-12 17:48:51"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series C Common Stock"	2023-12-08	M	0	712	0	0	A	3185	D		0	29	0																						"Atlanta Braves Holdings, Inc."	BATRK	7900	921284827	NV	0004-12-31	79	i	"Deevy Brian"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
18	119	1442360	4	1560385	10	000122520823011005	"2023-12-12 17:46:26"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-12-08	M	0	1454	0	0	A	25684	D		0	6	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Deevy Brian"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1442360	4	1560385	10	000122520822012437	"2022-12-08 16:17:33"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2022-12-06	M	0	1191	0	0	A	22423	D		0	6	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Deevy Brian"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1442360	4	1560385	10	000122520822007834	"2022-06-07 16:33:40"	doc4.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2022-06-03	M	0	6717	28.0925	188697	A	21232	D		0	46	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Deevy Brian"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1442360	4	1560385	10	000122520821014921	"2021-12-14 17:19:14"	doc4.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2021-12-10	M	0	1517	0	0	A	14515	D		0	12	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Deevy Brian"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1442360	4	1560385	10	000122520820014577	"2020-12-11 16:28:19"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2020-12-09	M	0	1403	0	0	A	12998	D		0	12	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Deevy Brian"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1442360	4	1560385	10	000122520820009124	"2020-06-18 18:07:32"	doc4.xml	4	2020-06-16	0	1	0	000000000000000000	1	"Series C Liberty SiriusXM Common Stock"	2020-06-17	M	0	20	0	0	A	8245	D		0	0	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Deevy Brian"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1442360	4	1560385	10	000122520820008492	"2020-06-02 17:15:57"	doc4.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2020-05-29	M	0	1522	25.47	38765	A	7720	D		1	25	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Deevy Brian"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1442360	4	1560385	10	000122520818016643	"2018-12-14 16:49:01"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2018-12-12	M	0	1495	0	0	A	9548	D		0	19	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Deevy Brian"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1442360	4	1560385	10	000122520817018683	"2017-12-14 17:48:23"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2017-12-12	M	0	3345	0	0	A	8053	D		0	71	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Deevy Brian"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1442360	4	1560385	7	000122520816034818	"2016-06-09 18:09:38"	doc4.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2016-06-07	M	0	611	12.8	7821	A	909	D		0	205	8052	-1	-4	-4	-5	0	11	59		-1	0	6	7	-26	-29	-27	-19	C	C	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Deevy Brian"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1442360	4	1560385	7	000122520816030631	"2016-04-01 18:31:42"	doc4.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-03-30	P	0	10000	38.6574	386574	A	10000	D		0	32767	32767	0	-1	-1	-2	-33	-31	7		1	1	3	16	-2	10	0	12	C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Deevy Brian"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
21	7	1442360	2	1006637	2	000110465909051329	"2009-08-24 17:16:44"	a4.xml	4	2009-08-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-08-20	M	0	4073	0	0	A	4073	D		0	32767	0																	C		0	0000		"Ticketmaster Entertainment, Inc."	TKTM	7990	954546874	DE	0004-12-31	79	i	"Deevy Brian"	"8800 Sunset Blvd."		"West Hollywood"	CA	90069		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
