sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1031083	11	46619	1	000004661920000026	"2020-06-18 17:59:04"	wf-form4_159251752612710.xml	4	2020-06-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-06-16	S	0	100000	92.2134	9221340	D	2538072	D	"By Keogh Account,By Trusts,Owned by Corp"	0	-4	0																	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661919000053	"2019-06-20 15:20:39"	wf-form4_156105842321999.xml	4	2019-06-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-06-19	S	0	19273	102.922	1983608	D	2485751	D	"By Keogh Account,By Trusts,Owned by Corp"	0	-1	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661919000047	"2019-06-13 09:03:07"	wf-form4_156043097189278.xml	4	2019-06-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-06-11	S	0	39000	101.624	3963324	D	2505024	D	"By Keogh Account,By Trusts,Owned by Corp"	0	-2	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	12	46619	2	000103108311000003	"2011-02-25 12:39:04"	edgar.xml	4	2011-02-23	0	1	0	000000000000000000	2	"Common Stock"	2011-02-23	S	0	50000	56.4612	2823060	D	422862	D	"Owned by Corporation,Owned by Partnershi"	0	-11	12959	0	1	0	2	9	23	15	29	1	-3	0	2	11	53	46	183	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	"Co- Pres"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	5	46619	2	000113379607000404	"2007-12-26 06:03:07"	hc71894_ex.xml	4	2007-12-20	0	0	0	000000000000000000	1	"Common Stock"	2007-12-20	S	0	41286	51.46	2124578	D	249557	D	"Owned by Corporation,Owned by Partnershi"	0	-14	15932	0	2	-4	-3	-21	-11	-38	-32	20	17	17	11	15	32	51	132						"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Eric A"	"825 S. Brickell Bay Drive"	"Suite 1643"	"Miami 33131"				1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	4	46619	1	000103108307000006	"2007-11-02 16:49:12"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	259605	50	12980250	D	290810	M	"Owned by Corporation (1),Owned by Corpor"	0	-47	14102	1	-2	-2	-1	-4	-12	2	-25	-7	-2	-5	5	23	32	39	129						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 S. Brickell Bay Drive"	"Suite 1643"	Miami		33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	4	46619	1	000103108307000002	"2007-01-05 16:14:31"	edgar.xml	4	2007-01-05	0	0	0	000000000000000000	2	"Class A Common Stock"	2007-01-04	S	0	5000	32.35	161750	D	497289	I	"Owned by Corporation (1),Owned by Corpor"	0	-1	12678	-4	0	0	3	0	-1	16	45	-2	4	0	-3	14	33	48	77	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 S. Brickell Bay Drive"	"Suite 1643"	Miami		33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	4	46619	1	000103108307000001	"2007-01-03 17:17:37"	edgar.xml	4	2006-12-28	0	0	0	000000000000000000	2	"Class A Common Stock"	2006-12-28	S	0	16900	32.5475	550053	D	502289	I	"Owned by Corporation (1),Owned by Corpor"	1	-3	12397	-1	-1	-1	-4	-4	-4	10	40	2	4	1	-2	13	37	47	70	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 S. Brickell Bay Drive"	"Suite 1643"	Miami		33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	4	46619	1	000103108306000008	"2006-10-31 16:55:09"	edgar.xml	4	2006-10-31	0	0	0	000000000000000000	2	"Class A Common Stock"	2006-10-27	S	0	1700	30.21	51357	D	477898	I	"Owned by Corporation (1),Owned by Corpor"	0	0	12504	0	0	0	4	3	2	4	50	-1	1	4	11	21	7	67	101	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 S. Brickell Bay Drive"	"Suite 1643"	Miami		33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	4	46619	1	000103108306000007	"2006-10-26 16:30:43"	edgar.xml	4	2006-10-24	0	0	0	000000000000000000	2	"Class A Common Stock"	2006-10-24	S	0	24100	30.3219	730758	D	479598	I	"Owned by Corporation (1),Owned by Corpor"	1	-5	13031	0	-3	-3	-1	6	-1	-1	48	4	1	3	11	19	10	65	95	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 S. Brickell Bay Drive"	"Suite 1643"	Miami		33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	4	46619	1	000103108306000006	"2006-10-19 14:18:04"	edgar.xml	4	2006-10-17	0	0	0	000000000000000000	2	"Class A Common Stock"	2006-10-17	S	0	14300	30.0406	429580	D	630294	I	"Owned by Corporation,Owned by Corporatio"	1	-2	15960	0	0	-2	1	10	-3	3	41	0	3	2	12	25	6	66	91	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 S. Brickell Bay Drive"	"Suite 1643"	Miami		33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	4	46619	1	000103108306000005	"2006-10-17 15:09:07"	edgar.xml	4	2006-10-13	0	0	0	000000000000000000	2	"Class A Common Stock"	2006-10-13	S	0	20700	30.0247	621512	D	664694	I	"Owned by Corporation,Owned by Corporatio"	1	-3	16895	0	0	0	-2	10	0	3	43	4	2	2	10	32	5	67	87	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 S. Brickell Bay Drive"	"Suite 1643"	Miami		33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	4	46619	1	000103108306000004	"2006-04-26 09:12:51"	edgar.xml	4	2006-04-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-04-24	S	0	21528	28.75	618930	D	538331	O		0	-4	4551	0	-1	-1	1	-11	-10	6	12														"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 S. Brickell Bay Drive"	"Suite 1643"	Miami		33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	4	46619	1	000103108306000002	"2006-03-09 12:11:25"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	3	"Class A Common Stock"	2006-03-07	S	0	59000	27	1593000	D	510849	O		0	-10	7868	0	0	0	1	5	9	3	18														"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 S. Brickell Bay Drive"	"Suite 1643"	Miami		33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	3	46619	1	000114043704000232	"2004-06-21 16:41:52"	hc40673_ex.xml	4	2004-06-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2004-06-17	S	0	17272	13.4328	232012	D	510009	M	"Owned by Partnership,Owned by Corporatio"	1	-3	1515	1	1	1	2	-3	0	33	31	2	10	14	9	12	1	86	55	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 S. Brickell Bay Drive, Suite 1643"		Miami	FL	33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	3	46619	1	000114043704000130	"2004-03-02 16:40:47"	hc40272_ex.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-02-27	S	0	32000	12.83	410560	D	5198	D		0	-86	2677	-1	-1	-1	1	-9	-12	-3	32	4	5	6	-4	1	55	100	22	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 S. Brickell Bay Drive, Suite 1643"		Miami	FL	33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
