sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1031083	11	46619	1	000004661923000099	"2023-06-06 15:17:17"	wk-form4_1686079028.xml	4	2023-06-02	0	0	0	000000000000000000	12	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	2704382	I	"By Keogh Account,By Trusts,Owned by Corp"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661923000046	"2023-02-01 16:13:47"	wf-form4_167528600431467.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	97656	29.6704	2897493	A	2704165	D	"By Keogh Account,By Trusts,Owned by Corp"	0	4	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661923000024	"2023-01-11 16:29:15"	wf-form4_167347253830896.xml	4	2023-01-10	0	0	0	000000000000000000	12	"Common Stock"	2023-01-10	P	0	1383	157.065	217221	A	2654303	M	"By Keogh Account,By Trusts,Owned by Corp"	0	0	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661921000091	"2021-12-29 20:19:40"	wf-form4_164082715159127.xml	4	2021-12-28	0	1	0	000000000000000000	0	"Common Stock"	2021-12-28	M	0	244140	18.43	4499488	A	2665563	D	"By Keogh Account,By Trusts,Owned by Corp"	0	10	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661921000057	"2021-09-10 13:17:36"	wf-form4_163129424179514.xml	4	2021-09-08	0	0	0	000000000000000000	12	"Common Stock"	2021-09-08	P	0	834	124.886	104155	A	2538294	I	"By Keogh Account,By Trusts,Owned by Corp"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661920000057	"2020-10-14 16:50:59"	wf-form4_160270864165188.xml	4	2020-10-12	0	0	0	000000000000000000	12	"Common Stock"	2020-10-12	P	0	978	111.442	108991	A	2539251	I	"By Keogh Account,By Trusts,Owned by Corp"	0	0	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661920000026	"2020-06-18 17:59:04"	wf-form4_159251752612710.xml	4	2020-06-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-06-16	S	0	100000	92.2134	9221340	D	2538072	D	"By Keogh Account,By Trusts,Owned by Corp"	0	-4	0																	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661919000083	"2019-10-30 18:12:41"	wf-form4_157247354566109.xml	4	2019-10-29	0	0	0	000000000000000000	12	"Common Stock"	2019-10-29	P	0	949	120.701	114546	A	2637735	I	"By Keogh Account,By Trusts,Owned by Corp"	0	0	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661919000063	"2019-09-10 16:33:41"	wf-form4_156814760555571.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	305176	15.9351	4863010	A	2648888	D	"By Keogh Account,By Trusts,Owned by Corp"	0	13	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661919000053	"2019-06-20 15:20:39"	wf-form4_156105842321999.xml	4	2019-06-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-06-19	S	0	19273	102.922	1983608	D	2485751	D	"By Keogh Account,By Trusts,Owned by Corp"	0	-1	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
