sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1423059	8	1414932	8016	000141493216000024	"2016-02-25 17:51:27"	wf-form4_145644067630804.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	6000	4.52	27120	A	30000	D		0	25	6074	4	3	3	6	7	9	39	12	-2	-3	-22	-17	-26	-22	-29	-42	C		0	0000		"Fifth Street Finance Corp."	FSC	0	0		0000-00-00	0	0	"Dunn Brian S"	"C/o Fifth Street (Fsc)"	"777 West Putnam Avenue, 3Rd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423059	8	1414932	8017	000141493216000023	"2016-02-22 14:17:29"	wf-form4_145616863856445.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	15000	4.69	70350	A	24000	D		0	167	5878	0	0	-2	6	13	12	37	14	-3	-9	-19	-23	-23	-24	-28	-40	C		0	0000		"Fifth Street Finance Corp."	FSC	0	0		0000-00-00	0	0	"Dunn Brian S"	"C/o Fifth Street (Fsc)"	"777 West Putnam Avenue, 3Rd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423059	7	1577791	5808	000157779115000022	"2015-12-17 19:08:53"	wf-form4_145039732246851.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	5500	7.84	43120	A	7500	D		0	275	1487	0	-1	-1	9	-11	-1	9	25	1	-4	-9	-9	-10	-18	-11	-29	C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Dunn Brian S"	"C/o Fifth Street (Fsfr)"	"777 West Putnam Avenue, 3Rd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423059	5	1577791	5787	000157779114000018	"2014-02-21 10:14:43"	wf-form4_139299567140290.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	P	0	1000	14.17	14170	A	2000	D		0	100	427	0	-1	-1	-1	2	3	-10	-16	0	4	4	6	7	4			C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Dunn Brian S"	"C/o Fifth Street (Fsfr)"	"10 Bank Street, 12Th Floor"	"White Plains"	NY	10606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423059	5	1577791	5843	000157779113000057	"2013-12-23 15:52:10"	wf-form4_138783191983996.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	P	0	500	13.17	6585	A	1000	D		0	100	613	0	0	3	1	3	13	12	-16	-2	-2	-1	-2	-3				C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Dunn Brian S"	"C/o Fifth Street (Fsfr)"	"10 Bank Street, 12Th Floor"	"White Plains"	NY	10606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423059	5	1577791	5828	000157779113000028	"2013-09-25 15:03:56"	wf-form4_138013582589281.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	P	0	500	13.8	6900	A	500	D		0	32767	554	0	-1	1	-2	0	-3	9	-7	-1	-2	-1	0					C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Dunn Brian S"	"C/o Fifth Street (Fsfr)"	"10 Bank Street, 12Th Floor"	"White Plains"	NY	10606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423059	4	1414932	8067	000120919111043762	"2011-08-11 16:27:20"	doc4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	1000	8.85	8850	A	9000	D		0	13	16217	6	5	5	10	2	15	22	29	-9	-20	-25	-25	-29	-31	-5	5	C		0	0000		"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Dunn Brian S"	"10 Bank Street"	"12Th Floor"	"White Plains"	NY	10606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423059	4	1414932	8049	000120919110043745	"2010-08-24 12:02:22"	doc4.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	2000	10.1	20200	A	8000	D		0	33	6593	0	-1	-1	0	7	20	43	2	-2	0	-7	-10	-11	-5	2	20	C		0	0000		"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Dunn Brian S"	"10 Bank Street"	"12Th Floor"	"White Plains"	NY	10606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423059	3	1414932	247	000120919109041464	"2009-08-20 18:06:32"	doc4.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	P	0	1000	9.7	9700	A	6000			0	20	3725	4	6	6	3	9	0	14	7														"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Dunn Brian S"	"445 Hamilton Avenue"	"12Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1423059	2	1414932	8025	000110465908040407	"2008-06-17 15:01:01"	a4.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	P	0	5000	12.192	60960	A	5000	D		0	32767	17836	0	0	-6	-12	-32	-20	-36	-14									C		0	0000		"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Dunn Brian S"	"445 Hamilton Avenue, Suite 1206"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
