sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1166853	2	66382	1	000123863018000094	"2018-07-18 16:37:27"	edgardoc.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	P	0	100	38.75	3875	A	20913	D		0	0	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Griswell J Barry"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1166853	2	66382	3	000123863015000016	"2015-01-20 16:11:52"	edgardoc.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	2892	0	0	A	20807	D		0	16	13063	0	-2	-2	3	13	3	5	-10	-1	-1	-5	-6	-4	-7	-1	29	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Griswell J Barry"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1166853	2	66382	3	000123863015000016	"2015-01-20 16:11:52"	edgardoc.xml	4	2015-01-16	0	1	0	000000000000000000	1	"Common Stock"	2015-01-16	S	0	2892	28.079	81211	D	20807	D		0	-12	13063	0	-2	-2	3	13	3	5	-10	-1	-1	-5	-6	-4	-7	-1	29	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Griswell J Barry"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
24	76	1166853	7	1403256	1	000118143114025851	"2014-07-02 16:28:02"	rrd412471.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Class A Shares"	2014-07-01	M	0	9108	0	0	A	44128	D		0	26	10498	0	-1	-1	-4	0	-20	-14	-2	2	0	2	8	0	4	44	134	C	A	0	0000		"Och-Ziff Capital Management Group LLC"	OZM	6282	0	DE	0004-12-31	62	h	"Griswell J Barry"	"C/o Och-Ziff Capital Management Group"	"Llc, 9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	39	1166853	2	66382	3	000123863014000017	"2014-01-21 16:31:39"	edgardoc.xml	4	2014-01-17	0	1	0	000000000000000000	0	"Common Stock"	2014-01-17	M	0	3715	0	0	A	20807	D		0	22	11525	0	1	1	-4	-4	8	5	-1	-1	-2	-3	-4	-3	1	26	54	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Griswell J Barry"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1166853	2	66382	3	000123863014000017	"2014-01-21 16:31:39"	edgardoc.xml	4	2014-01-17	0	1	0	000000000000000000	1	"Common Stock"	2014-01-17	S	0	3715	28.6987	106607	D	20807	D		0	-15	11525	0	1	1	-4	-4	8	5	-1	-1	-2	-3	-4	-3	1	26	54	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Griswell J Barry"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
24	76	1166853	7	1403256	1	000118143113038564	"2013-07-03 13:22:00"	rrd384841.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Class A Shares"	2013-07-01	M	0	8014	0	0	A	35020	D		0	30	8966	0	-1	0	2	8	6	44	46	1	5	1	-9	16	24	62	-8	C	A	0	0000		"Och-Ziff Capital Management Group LLC"	OZM	6282	0	DE	0004-12-31	62	h	"Griswell J Barry"	"C/o Och-Ziff Capital Management Group"	"Llc, 9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	137	1166853	6	1183186	1383	000118143113029126	"2013-05-20 17:47:09"	rrd380112.xml	4	2013-05-17	1	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	6319	0	0	A	16319	D		0	63	0																	C		0	0000		"National Financial Partners Corp"	NFP	6411	134029115		0000-00-00	64	h	"Griswell J Barry"	"C/o National Financial Partners Corp."	"340 Madison Avenue, 20Th Fl"	"New York"	NY	10173		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
24	76	1166853	7	1403256	1	000118143112038851	"2012-07-02 16:19:12"	rrd350012.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Class A Shares"	2012-07-02	M	0	7006	0	0	A	27006	D		0	35	6371	0	0	0	-2	-4	30	34	59	2	-2	5	8	-17	-7	-43	-30	C	A	0	0000		"Och-Ziff Capital Management Group LLC"	OZM	6282	0	DE	0004-12-31	62	h	"Griswell J Barry"	"C/o Och-Ziff Capital Management Group"	"Llc, 9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	39	1166853	2	66382	3	000123863012000018	"2012-01-24 14:59:13"	edgardoc.xml	4/A	2012-01-20	0	1	0	000000000000000000	0	"Common Stock"	2012-01-20	M	0	4505	0	0	A	30009	D		0	18	8500	0	1	2	2	3	-3	-14	17	5	12	13	4	3	-21	-15	25	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Griswell J Barry"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1166853	2	66382	3	000123863012000014	"2012-01-23 15:47:19"	edgardoc.xml	4	2012-01-20	0	1	0	000000000000000000	0	"Common Stock"	2012-01-20	M	0	4506	0	0	A	30009	D		0	18	8343	0	1	1	1	3	0	-12	16	7	12	12	-2	1	-22	-16	23	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Griswell J Barry"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1166853	2	66382	3	000123863012000014	"2012-01-23 15:47:19"	edgardoc.xml	4	2012-01-20	0	1	0	000000000000000000	1	"Common Stock"	2012-01-20	S	0	1	20.5962	20	D	30009	D		0	0	8343	0	1	1	1	3	0	-12	16	7	12	12	-2	1	-22	-16	23	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Griswell J Barry"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
24	76	1166853	7	1403256	1	000118143111061193	"2011-12-19 19:19:08"	rrd328383.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Class A Shares"	2011-12-15	P	0	20000	7.8305	156610	A	20000	D		0	32767	28168	0	6	6	11	25	25	-1	28	-1	-8	4	-22	-19	-41	-39	-36	C	A	0	0000		"Och-Ziff Capital Management Group LLC"	OZM	6282	0	DE	0004-12-31	62	h	"Griswell J Barry"	"C/o Och-Ziff Capital Management Group"	"Llc, 9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	39	1166853	2	66382	3	000123863011000065	"2011-11-16 10:24:55"	edgardoc.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock"	2011-11-14	M	0	5864	21.2	124317	A	25504	D		0	30	8053	0	-4	-6	-13	-5	3	-15	-12	6	1	1	11	17	-10	9	35	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Griswell J Barry"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
25	46	1166853	4	1126328	2	000112632810000146	"2010-04-09 07:47:08"	edgar.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	S	0	17313	30	519390	D	156465	D	"By 401(k) Plan,By Spouse"	0	-10	32767	0	0	-1	2	-6	-17	-9	11	-2	0	6	27	16	10	195	-46	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	4	1126328	2	000112632809000268	"2009-07-07 12:54:05"	edgar.xml	4	2009-07-02	0	1	0	000000000000000000	0	"Common Stock"	2009-07-02	M	0	11633	0	0	A	190032	D	"By 401(k) Plan,By Spouse"	0	7	32767	0	-4	-5	3	38	37	38	27	-2	-3	-6	-11	75	-22	-54	-68	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	4	1126328	2	000112632809000267	"2009-07-02 15:25:33"	edgar.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	M	0	56116	0	0	A	190032	D	"By 401(k) Plan,By Spouse"	0	42	32767	0	-7	-3	-7	25	44	31	24	-1	8	-11	-6	133	-12	-53	-67	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	3	1126328	1	000112632807000418	"2007-12-05 16:42:37"	edgar.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	24200	65.081	1574961	A	164356	D	"By 401(k) Plan,By Spouse"	0	-13	32767	3	2	2	1	3	-21	-20	-80	-2	-4	-5	2	15	7	12	29						"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	3	1126328	1	000112632807000416	"2007-12-05 16:41:35"	edgar.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	40900	64.7813	2649555	A	187989	D		0	-18	32767	3	2	2	1	3	-21	-20	-80	-2	-4	-5	2	15	7	12	29						"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	3	1126328	1	000112632807000414	"2007-12-05 16:40:19"	edgar.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	17500	64.4242	1127423	A	228889	D		0	-7	32767	3	2	2	1	3	-21	-20	-80	-2	-4	-5	2	15	7	12	29						"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	3	1126328	1	000112632807000412	"2007-12-05 16:38:32"	edgar.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	36035	63.9855	2305719	A	246389	D		0	-13	32767	3	2	2	1	3	-21	-20	-80	-2	-4	-5	2	15	7	12	29						"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	3	1126328	1	000112632807000410	"2007-12-05 16:37:14"	edgar.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	M	0	139435	36.3	5061491	A	282424	D		0	98	32767	3	2	2	1	3	-21	-20	-80	-2	-4	-5	2	15	7	12	29						"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	3	1126328	1	000112632807000410	"2007-12-05 16:37:14"	edgar.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	20800	63.6573	1324072	D	282424	D		0	-7	32767	3	2	2	1	3	-21	-20	-80	-2	-4	-5	2	15	7	12	29						"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
