sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1195169	4	842633	1	000117911007022533	"2007-12-03 17:33:17"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	2000	11.58	23160	A	2000	D		0	32767	3041	0	2	2	3	-10	-31	-30	-89	-3	-2	-13	-30	-9	-13								"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Campbell Brian P/"	"427 N. Main Street"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
12	21	1195169	2	740694	1	000120919107029895	"2007-05-14 15:37:40"	doc4.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common stock"	2007-05-11	S	0	2700	47.803	129068	D	66220	D		0	-4	13725	0	-1	-1	-2	1	15	12	14	-1	0	4	13	13	16	11	82	C		0	0000		"Kaydon Corp"	KDN	3562	133186040	DE	0004-12-31	35	d	"Campbell Brian P/"	"1140 Heather Way"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195169	2	740694	1	000120919107029893	"2007-05-14 15:33:06"	doc4.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common stock"	2007-05-11	S	0	9600	47.8678	459531	D	78920	D		0	-11	13725	0	-1	-1	-2	1	15	12	14	-1	0	4	13	13	16	11	82	C		0	0000		"Kaydon Corp"	KDN	3562	133186040	DE	0004-12-31	35	d	"Campbell Brian P/"	"1140 Heather Way"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195169	2	740694	1	000120919107029892	"2007-05-14 15:30:42"	doc4.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common stock"	2007-05-11	S	0	18867	47.7431	900769	D	88520	D		0	-18	13725	0	-1	-1	-2	1	15	12	14	-1	0	4	13	13	16	11	82	C		0	0000		"Kaydon Corp"	KDN	3562	133186040	DE	0004-12-31	35	d	"Campbell Brian P/"	"1140 Heather Way"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195169	2	740694	1	000120919107029535	"2007-05-11 11:56:26"	doc4.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common stock"	2007-05-10	S	0	14300	47.8727	684579	D	217474	D		0	-6	13833	0	0	0	-2	4	20	12	11	0	0	4	12	10	15	10	77	C		0	0000		"Kaydon Corp"	KDN	3562	133186040	DE	0004-12-31	35	d	"Campbell Brian P/"	"1140 Heather Way"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195169	2	740694	1	000120919107029172	"2007-05-09 21:41:54"	doc4.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common stock"	2007-05-09	S	0	3900	48.5997	189539	D	121687	D		0	-3	14248	0	-2	-2	-3	2	13	7	9	2	1	6	12	13	19	14	83	C		0	0000		"Kaydon Corp"	KDN	3562	133186040	DE	0004-12-31	35	d	"Campbell Brian P/"	"1140 Heather Way"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195169	2	740694	1	000120919107029171	"2007-05-09 21:25:42"	doc4.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common stock"	2007-05-09	S	0	14500	48.384	701568	D	256474	D		1	-5	14248	0	-2	-2	-3	2	13	7	9	2	1	6	12	13	19	14	83	C		0	0000		"Kaydon Corp"	KDN	3562	133186040	DE	0004-12-31	35	d	"Campbell Brian P/"	"1140 Heather Way"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195169	2	740694	1	000120919107029121	"2007-05-09 18:07:34"	doc4a.xml	4/A	2007-05-01	0	0	0	000000000000000000	0	"Common stock"	2007-05-01	S	0	156800	47.5729	7459425	D	301836	M	"Held in trust for daughter"	1	-34	14248	0	-2	-2	-3	2	13	7	9	2	1	6	12	13	19	14	83	C		0	0000		"Kaydon Corp"	KDN	3562	133186040	DE	0004-12-31	35	d	"Campbell Brian P/"	"1140 Heather Way"		"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195169	3	740694	1	000120919107028589	"2007-05-08 10:55:19"	doc4a.xml	4/A	2007-05-03	0	0	0	000000000000000000	0	"Common stock"	2007-05-03	S	0	3400	47.9018	162866	D	140087	D		0	-2	13855	0	1	2	0	4	15	11	14	0	-1	4	11	12	16	13	78	C		0	0000		"Kaydon Corp"	KDN	3562	133186040	DE	0004-12-31	35	d	"Campbell Brian P/"	"315 East Eisenhower Parkway, Suite 300"		"Ann Arbor"	MI	48108		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195169	3	740694	1	000120919107027793	"2007-05-04 07:24:33"	doc4.xml	4	2003-05-03	0	0	0	000000000000000000	0	"Common stock"	2007-05-03	S	0	3400	47.9018	162866	D	140087	D		0	-2	14174	0	1	0	0	1	15	13	12	0	4	8	10	10	14	13	77	C		0	0000		"Kaydon Corp"	KDN	3562	133186040	DE	0004-12-31	35	d	"Campbell Brian P/"	"315 East Eisenhower Parkway, Suite 300"		"Ann Arbor"	MI	48108		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195169	3	740694	1	000120919107027792	"2007-05-04 07:23:19"	doc4.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common stock"	2007-05-02	S	0	156800	47.5729	7459425	D	301836	M	"Held in trust for daughter"	0	-34	14174	0	1	0	0	1	15	13	12	0	4	8	10	10	14	13	77	C		0	0000		"Kaydon Corp"	KDN	3562	133186040	DE	0004-12-31	35	d	"Campbell Brian P/"	"315 East Eisenhower Parkway, Suite 300"		"Ann Arbor"	MI	48108		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195169	5	740694	1	000120919103022616	"2003-09-23 16:43:37"	doc4.xml	4	2003-09-23	0	0	0	000000000000000000	0	"Common Stock"	2003-09-23	M	0	60000	24.8125	1488750	A	247300	D	"Held in trust for daughter"	0	32	3911	0	-2	-2	-8	-11	-1	-3	13	1	3	1	16	25	40	30	36	C		0	0000		"Kaydon Corp"	KDN	3562	133186040	DE	0004-12-31	35	d	"Campbell Brian P/"	"315 East Eisenhower Parkway, Suite 300"		"Ann Arbor"	MI	48108		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
