sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1375347	3	920148	2	000112760224003895	"2024-02-08 12:52:23"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	947	0	0	A	8120	D		0	13	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Williams R Sanders"	"The J. David Gladstone Institutes"	"Owens Street"	"San Francisco"	CA	94158-2261		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1375347	3	920148	2	000112760223005106	"2023-02-14 15:07:27"	form4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	742	0	0	A	7173	D		0	12	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Williams R Sanders"	"The J. David Gladstone Institutes"	"Owens Street"	"San Francisco"	CA	94158-2261		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	79	1375347	5	318154	1	000112760222021453	"2022-08-22 21:03:25"	form4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	200	249.96	49992	D	5301	D		0	-4	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Williams R Sanders"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1375347	5	318154	1	000112760222015409	"2022-05-23 21:19:38"	form4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	600	250	150000	D	5501	D		0	-10	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Williams R Sanders"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1375347	3	920148	2	000112760222010475	"2022-03-29 09:46:41"	form4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	572	272.98	156145	D	6431	D		0	-8	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Williams R Sanders"	"The J. David Gladstone Institutes"	"Owens Street"	"San Francisco"	CA	94158-2261		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1375347	3	920148	2	000112760222003272	"2022-02-04 09:11:42"	form4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	0	771	0	0	A	7003	D		0	12	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Williams R Sanders"	"The J. David Gladstone Institutes"	"Owens Street"	"San Francisco"	CA	94158-2261		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	79	1375347	5	318154	1	000112760221016121	"2021-05-10 18:38:12"	form4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	250	251.78	62945	D	4409	D		0	-5	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Williams R Sanders"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1375347	5	318154	1	000112760221004470	"2021-02-08 20:36:22"	form4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	250	237.99	59498	D	4659	D		0	-5	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Williams R Sanders"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1375347	3	920148	2	000112760221004335	"2021-02-08 15:00:21"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	986	0	0	A	6232	D		0	19	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Williams R Sanders"	"The J. David Gladstone Institutes"	"Owens Street"	"San Francisco"	CA	94158-2261		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1375347	3	920148	2	000112760221002786	"2021-01-28 12:11:48"	form4.xml	4	2021-01-26	0	1	0	000000000000000000	1	"Common Stock"	2021-01-26	M	0	1300	98.49	128037	A	5246	D		0	33	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Williams R Sanders"	"The J. David Gladstone Institutes"	"Owens Street"	"San Francisco"	CA	94158-2261		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
