sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1187798	10	1408075	1	000120919116120480	"2016-05-16 17:52:46"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	S	0	150000	13.2434	1986510	D	922678	D		0	-14	32767	1	-1	-1	0	-4	4	-4		1	4	0	2	14	-4	-10	26	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scheible David W"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1187798	10	1408075	1	000120919116116809	"2016-05-02 17:36:23"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	100000	13.19	1319000	D	1072678	D		0	-9	32767	0	-2	-2	-4	1	4	-4		2	-1	4	1	17	-7	-4	32	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scheible David W"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1187798	10	1408075	1	000120919116109726	"2016-03-21 15:45:15"	doc4.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	200000	12.67	2534000	D	1172678	D		0	-15	32767	0	0	0	-3	3	-3	7	3	4	5	7	16	2	-6	-10	32	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scheible David W"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1187798	10	1408075	1	000120919116104023	"2016-03-01 16:53:08"	doc4.xml	4	2016-02-27	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	677808	0	0	A	1372678	D		0	98	32767	0	3	3	2	5	10	18	10	3	7	11	2	-9	-12	-17	21	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scheible David W"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1187798	9	1408075	1	000120919115077269	"2015-10-29 15:50:21"	doc4.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Stock"	2015-10-28	S	0	100000	14.34	1434000	D	1008023	D		0	-9	32767	0	-1	-1	-4	-4	-21	-7	-11	0	5	8	2	-3	3	25	67	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scheible David W"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1187798	11	1408075	1	000120919115037679	"2015-05-01 11:27:03"	doc4.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Common Stock"	2015-04-29	S	0	125000	14.5636	1820450	D	1108023	D		0	-10	32767	0	2	3	3	1	6	3	-4	-3	0	-4	-4	-3	22	38	88	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scheible David W"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1187798	11	1408075	1	000120919115017140	"2015-02-23 15:54:50"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	100000	15.6917	1569170	D	1133022	D		0	-8	32767	0	-3	-4	-4	-7	-6	-5	-26	2	4	9	12	31	27	53	120	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scheible David W"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1187798	11	1408075	1	000120919115015936	"2015-02-19 14:15:17"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	866754	0	0	A	1233022	D		0	237	32767	0	0	0	-4	-6	-5	-3	-26	4	6	9	15	32	26	49	108	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scheible David W"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1187798	11	1408075	1	000120919114049677	"2014-07-31 10:21:56"	doc4.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	S	0	200000	12.2221	2444414	D	772380	D		1	-21	32767	0	-2	-2	-3	3	-5	19	22	0	6	7	6	20	32	41	120	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scheible David W"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1187798	11	1408075	1	000120919114032791	"2014-05-12 10:50:02"	doc4.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	75000	10.4007	780055	D	972380	D		1	-7	32767	0	2	3	1	10	15	21	42	1	1	3	6	5	24	34	103	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scheible David W"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
