sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1122239	4	1385280	1	000120919120020175	"2020-03-19 10:16:23"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	122800	7.94	975032	A	5708210	D		0	2	0	0																C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1122239	4	1385280	1	000120919120019498	"2020-03-17 12:44:24"	doc4a.xml	4/A	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	106860	9.3	993798	A	5585410	D		0	2	0	0																C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1122239	4	1385280	1	000120919120019459	"2020-03-17 10:42:18"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	106001	9.3	985809	A	5584551	D		0	2	0	0																C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1122239	4	1385280	1	000120919120013313	"2020-02-27 10:53:45"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	74800	26.71	1997908	A	5478550	D		0	1	0	0																C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1122239	4	1385280	1	000120919117065666	"2017-12-14 16:09:41"	doc4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	299700	36.4337	10919179	D	5403750	D		1	-5	0																	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1122239	4	1385280	1	000120919117064493	"2017-12-07 17:13:15"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	300	35.95	10785	D	5703450	D		0	0	0																	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
24	53	1122239	7	1077428	2	000144647211000069	"2011-12-21 17:17:08"	primary_doc.xml	4	2011-12-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-12-19	M	0	4000	7.25	29000	A	219518	D		0	2	9582	1	2	2	1	9	18	33	54	4	1	2	5	33	14	35	115	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Mitchell Lee Roy"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
21	7	1122239	4	1385280	1	000120919111028573	"2011-05-16 15:51:27"	doc4.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	2000000	20.7	41400000	D	10122845	M	"See footnote"	0	-16	22937	0	0	1	5	-5	-4	-2	20	0	4	8	4	13	16	26	127	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
24	53	1122239	7	1077428	2	000144647210000048	"2010-11-23 19:18:58"	primary_doc.xml	4	2010-11-23	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2010-11-23	M	0	4000	7.25	29000	A	215518	D		0	2	2982	0	2	2	1	19	28	29	45	2	-4	3	6	22	7	33	37	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Mitchell Lee Roy"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
21	7	1122239	6	1385280	1	000120919110016788	"2010-03-12 19:52:20"	c97826_4x0.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	1000000	16.98	16980000	D	5419095	I	"See footnote"	0	-16	17038	1	1	1	0	5	-12	-6	17	-2	2	13	19	32	75	133	41	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0	COB		1	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1122239	4	1385280	1	000120919108018567	"2008-03-17 16:20:25"	bod54662_bod4lrm.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	1100	13.4973	14847	A	6703750	D		0	0	3265	0	1	1	2	-8	-1	1	-43	3	1	-6	-8	-12	-18			C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1122239	4	1385280	1	000120919108017902	"2008-03-13 11:38:20"	bod54662_bod2lrm.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	3900	13.4451	52436	A	6702650	D		0	0	2752	0	6	3	8	-7	2	9	-40	6	-3	-8	-1	-13	-20			C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1122239	4	1385280	1	000120919107064608	"2007-11-16 15:40:21"	bod51687_bod1lrm.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	17650	17.0043	300127	A	6698750	D		1	0	3772	0	0	-2	0	-3	-9	-16	-47	-4	-2	-6	-13	-3	-12								"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1122239	4	1385280	1	000120919107044809	"2007-07-31 18:30:27"	bod47993_bod2lrm.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	S	0	6060	16.1891	98106	D	6681100	D		0	0	4992	-2	0	0	-2	10	10	-10	-6	-2	-6	0	-10	-11				C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1122239	4	1385280	1	000120919107044808	"2007-07-31 18:29:38"	bod47993_bod2lr2.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	6060	16.4833	99889	A	6687160	D		0	0	4992	-2	0	0	-2	10	10	-10	-6	-2	-6	0	-10	-11				C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Mitchell Lee Roy"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
