sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1199711	13	356130	1	000035613017000174	"2017-11-29 09:10:54"	wf-form4a_151196464102534.xml	4/A	2017-11-21	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-11-21	M	0	4500	13.9867	62940	A	45287	D		0	11	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hovick Kevin J"		"13560 Lake Shore Drive"	"West Des Moines"	IA	50325		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199711	13	356130	1	000035613017000169	"2017-11-21 11:00:57"	wf-form4_151128004422570.xml	4	2017-11-20	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-11-20	M	0	4500	15.6447	70401	A	44145	D		0	11	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hovick Kevin J"		"13560 Lake Shore Drive"	"West Des Moines"	IA	50325		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199711	13	356130	1	000035613017000020	"2017-03-01 13:02:36"	wf-form4_148839134232255.xml	4	2017-02-28	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-02-28	M	0	4500	16.97	76365	A	44287	D		0	11	593	0	1	0	3	1				-1	-3	-3	-8	-3	1	19	42	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hovick Kevin J"		"13560 Lake Shore Drive"	"West Des Moines"	IA	50325		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199711	13	356130	1	000035613016000381	"2016-12-21 09:40:47"	wf-form4a_148233123437409.xml	4/A	2016-12-16	0	0	0	000000000000000000	0	"EMCI Common Stock"	2016-12-16	M	0	38202	15.1942	580447	A	42526	D		0	883	739	0	-2	-2	-3	-4	-6			1	-1	8	20	10	12	26	46	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hovick Kevin J"		"13560 Lake Shore Drive"	"West Des Moines"	IA	50325		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199711	13	356130	1	000035613016000379	"2016-12-19 14:26:03"	wf-form4_148217554982226.xml	4	2016-12-16	0	1	0	000000000000000000	0	"EMCI Common Stock"	2016-12-16	M	0	38202	15.1942	580447	A	43676	D		0	698	742	0	4	2	1	-1	-7			-4	3	4	21	9	8	20	39	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hovick Kevin J"		"13560 Lake Shore Drive"	"West Des Moines"	IA	50325		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199711	13	356130	1	000035613016000376	"2016-12-15 13:32:15"	wf-form4_148182672273382.xml	4	2016-12-14	0	1	0	000000000000000000	0	"EMCI Common Stock"	2016-12-14	M	0	15798	13.4576	212604	A	35085	D		0	82	629	0	0	-1	-1	1	-5			-2	6	7	26	11	13	18	46	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hovick Kevin J"		"13560 Lake Shore Drive"	"West Des Moines"	IA	50325		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199711	13	356130	1	000035613016000203	"2016-02-29 09:39:49"	wf-form4_145675677753516.xml	4	2016-02-26	0	1	0	000000000000000000	0	"EMCI Common Stock"	2016-02-26	M	0	4500	16.4	73800	A	26558	D		0	20	1194	0	0	3	0	7	10	18	20	0	0	1	9	-8	7	18	28	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hovick Kevin J"		"13560 Lake Shore Drive"	"West Des Moines"	IA	50325		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199711	9	356130	1	000035613015000021	"2015-02-24 11:32:10"	primary_doc.xml	4	2015-02-23	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2015-02-23	M	0	6000	19.35	116100	A	14473	D		0	71	673	0	5	4	3	8	18	17	24	-5	-10	-7	-11	0	1	2	19	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hovick Kevin J"	"13560 Lake Shore Drive"		"West Des Moines"	IA	50325		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199711	10	356130	1	000035613014000005	"2014-01-27 13:52:43"	primary_doc.xml	4	2014-01-24	0	1	0	000000000000000000	0	"EMCI-COMMON STOCK"	2014-01-24	M	0	1000	22.28	22280	A	9563	D		0	12	798	0	-2	-2	-5	5	13	8	19	-4	-4	-2	-2	-14	-3	19	42	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hovick Kevin J"	"13560 Lake Shore Drive"		"West Des Moines"	IA	50325		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199711	12	356130	1	000035613013000005	"2013-02-08 09:55:59"	primary_doc.xml	4	2013-02-06	0	1	0	000000000000000000	1	"EMCI-Common Stock"	2013-02-06	M	0	5000	16.875	84375	A	5563	D		0	888	670	0	4	1	0	-3	10	19	7	1	1	1	15	21	30	12	22	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hovick Kevin J"	"13560 Lake Shore Dr"		"West Des Moines"	IA	50325		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
