sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1243882	24	1638833	1	000163883322000138	"2022-11-22 16:22:22"	wf-form4_166915213099170.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	10000	24.5	245000	A	57701	D		0	21	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Turner Brent"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243882	22	1520697	1	000089924317020872	"2017-08-22 18:05:57"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	1	"Common Stock"	2017-08-22	S	0	206252	50.69	10454914	D	81106	I	"See Footnote"	0	-72	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Turner Brent"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243882	17	1520697	1	000089924315002644	"2015-08-07 18:01:27"	doc4.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	M	0	14263	22.2452	317283	A	249573	D	"See Footnote"	0	6	32767	-1	1	1	-1	-11	-15	-28	-35	3	5	2	7	23	35	74	118	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Turner Brent"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		0	1	1	0	Pres		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243882	17	1520697	1	000089924315002644	"2015-08-07 18:01:27"	doc4.xml	4	2015-08-06	0	1	0	000000000000000000	2	"Common Stock"	2015-08-06	S	0	16752	82.8479	1387868	D	249573	D	"See Footnote"	0	-6	32767	-1	1	1	-1	-11	-15	-28	-35	3	5	2	7	23	35	74	118	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Turner Brent"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		0	1	1	0	Pres		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243882	18	1520697	1	000120919115026620	"2015-03-16 18:01:40"	doc4.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	S	0	11779	69.6817	820781	D	253858	D	"See Footnote"	0	-4	24665	1	-1	-1	3	2	1	6	-23	4	7	12	21	16	38	56	149	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Turner Brent"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	Pres		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243882	18	1520697	1	000120919114066435	"2014-11-04 20:24:27"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	35167	60.1806	2116371	D	251248	D	"See Footnote"	0	-12	28632	0	-1	-1	1	4	-1	9	4	14	15	25	19	27	38	43	200	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Turner Brent"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	Pres		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243882	18	1520697	1	000120919114031256	"2014-05-05 18:08:47"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	M	0	14263	22.2452	317283	A	286415	D	"See Footnote"	0	5	21813	-2	-1	-1	-4	8	7	33	58	6	12	7	-5	-12	5	39	182	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Turner Brent"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	Pres		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243882	18	1520697	1	000120919114031256	"2014-05-05 18:08:47"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	2	"Common Stock"	2014-05-02	S	0	24595	45	1106775	D	286415	D	"See Footnote"	0	-8	21813	-2	-1	-1	-4	8	7	33	58	6	12	7	-5	-12	5	39	182	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Turner Brent"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	Pres		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243882	18	1520697	1	000120919113024732	"2013-05-07 20:26:42"	c533451_4x0.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	7588	15.96	121104	A	285528	D	"See Footnote"	0	3	11701	2	0	0	3	1	16	29	33	4	2	7	11	27	60	91	224	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Turner Brent"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	Pres		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243882	18	1520697	1	000120919113024732	"2013-05-07 20:26:42"	c533451_4x0.xml	4	2013-05-03	0	1	0	000000000000000000	2	"Common Stock"	2013-05-06	S	0	18945	32.6576	618699	D	285528	D	"See Footnote"	1	-6	11701	2	0	0	3	1	16	29	33	4	2	7	11	27	60	91	224	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Turner Brent"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		0	1	1	0	Pres		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
