sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1094176	17	874716	3	000087471623000043	"2023-05-08 17:03:42"	wf-form4_168357980705648.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	2000	474.895	949789	D	5960	I	"Trust of M. Anne Szostak"	0	-25	0																						"Idexx Laboratories Inc /de"	IDXX	2761	10393723	DE	0004-06-27	27	d	"Szostak M Anne"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1094176	17	874716	3	000156761922021351	"2022-12-06 17:01:17"	doc1.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	740	428.55	317127	D	8701	D	"2021 Szostak IDEXX GRAT,Trust of M. Anne"	0	-8	0																						"Idexx Laboratories Inc /de"	IDXX	2761	10393723	DE	0004-06-27	27	d	"Szostak M Anne"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1094176	17	874716	3	000156761921014772	"2021-08-09 17:02:41"	doc1.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	3000	687.872	2063616	D	7217	I	"2021 Szostak IDEXX GRAT"	0	-29	0																						"Idexx Laboratories Inc /de"	IDXX	2761	10393723	DE	0004-06-27	27	d	"Szostak M Anne"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1094176	17	874716	3	000156761921002490	"2021-02-08 18:05:31"	doc1.xml	4	2021-02-04	0	1	0	000000000000000000	4	"Common Stock"	2021-02-04	S	0	11876	489.712	5815816	D	10217	M	"Trust of M. Anne Szostak,2020 Szostak ID"	0	-54	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2761	10393723	DE	0004-06-27	27	d	"Szostak M Anne"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1094176	18	1008654	4	000112760220028670	"2020-11-10 18:03:04"	form4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	1000	28.43	28430	D	68368	D		0	-1	0																	C		0	0000		"Tupperware Brands Corp"	TUP	2761	364062333	DE	0004-06-27	27	d	"Szostak M Anne"	"C/o Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1094176	17	874716	3	000156761920011544	"2020-06-02 17:00:45"	doc1.xml	4	2020-05-29	0	1	0	000000000000000000	3	"Common Stock"	2020-05-29	S	0	7722	306.905	2369921	D	10217	M	"M. Anne Szostak Trust,2020 Szostak IDEXX"	0	-43	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2761	10393723	DE	0004-06-27	27	d	"Szostak M Anne"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1094176	17	874716	3	000156761920004493	"2020-02-20 17:27:29"	doc1.xml	4	2020-02-18	0	1	0	000000000000000000	3	"Common Stock"	2020-02-18	S	0	8790	286.288	2516469	D	10217	M	"M. Anne Szostak Trust,2018 Szostak IDEXX"	0	-46	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2761	10393723	DE	0004-06-27	27	d	"Szostak M Anne"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1094176	17	874716	3	000156761919020466	"2019-11-05 18:05:29"	doc1.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	3283	279.367	917162	D	10217	I	"M. Anne Szostak Trust,2018 Szostak IDEXX"	0	-24	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2761	10393723	DE	0004-06-27	27	d	"Szostak M Anne"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1094176	17	874716	3	000156761919004919	"2019-02-19 17:50:58"	doc1.xml	4	2019-02-14	0	1	0	000000000000000000	3	"Common Stock"	2019-02-14	S	0	5906	208.955	1234091	D	16000	M	"by M. Anne Szostak Trust,by 2018 Szostak"	0	-27	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2761	10393723	DE	0004-06-27	27	d	"Szostak M Anne"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
2	3	1094176	15	1418135	1	000120919116120003	"2016-05-13 17:09:59"	doc4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	3000	94.7697	284309	D	17123	I	"M. Anne Szostak Trust"	0	-15	32767	-1	-1	-1	-3	-3	3	-8		1	4	10	5	7	11	27	75	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Szostak M Anne"	"5301 Legacy Dr."		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1094176	15	1418135	1	000120919115084153	"2015-12-09 09:29:00"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	S	0	2200	91.5764	201468	D	3985	I	"M. Anne Szostak Trust"	0	-36	32767	0	-2	-1	1	0	0	1	-2	3	2	6	2	23	27	32	99	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Szostak M Anne"	"5301 Legacy Dr."		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1094176	15	1418135	1	000120919115076761	"2015-10-26 16:35:31"	doc4.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Common Stock"	2015-10-23	S	0	500	89.69	44845	D	6185	I	"M. Anne Szostak Trust"	0	-7	32767	0	1	1	-1	-1	2	-1	1	6	9	9	18	17	18	38	104	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Szostak M Anne"	"5301 Legacy Dr."		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1094176	15	1418135	1	000120919114049216	"2014-07-28 17:21:41"	doc4.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Stock"	2014-07-28	S	0	2500	61.4528	153632	D	18455	D		0	-12	32767	0	-2	-2	-5	-1	9	30	29	5	4	5	7	16	29	38	51	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Szostak M Anne"	"5301 Legacy Dr."		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
20	39	1094176	11	1008654	4	000112760211009973	"2011-03-11 12:04:40"	form4.xml	4	2011-03-09	0	1	0	000000000000000000	2	"Common Stock"	2011-03-09	S	0	8000	57.4597	459677	D	22259	D		0	-26	32767	0	3	3	0	4	12	16	15	1	8	4	21	21	36	22	377	C		0	0000		"Tupperware Brands Corp"	TUP	2761	364062333	DE	0004-06-27	27	d	"Szostak M Anne"	"Szostak Partners LLC"	"17 Virginia Avenue, Suite 103"	Providence	RI	02905		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1094176	11	1008654	4	000112760209018572	"2009-09-09 15:38:35"	form4.xml	4	2009-09-08	0	1	0	000000000000000000	1	"Common Stock"	2009-09-08	S	0	4000	39.5348	158139	D	20399	D		0	-16	32012	0	1	2	2	1	24	21	8	7	6	16	16	51	222	22	37	C		0	0000		"Tupperware Brands Corp"	TUP	2761	364062333	DE	0004-06-27	27	d	"Szostak M Anne"	"Szostak Partners LLC"	"17 Virginia Avenue, Suite 103"	Providence	RI	02905		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
