sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1142273	8	923118	3	000114036111015372	"2011-03-09 15:32:35"	doc1.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-03-08	S	0	10000	56.1032	561032	D	1541	I	"By Knollwood Ventures,Shares in account "	0	-87	21221	0	1	-1	-1	7	9	17	9	0	-2	3	4	3	11	25	139	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Norman P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142273	8	923118	3	000114036110047111	"2010-11-24 12:39:23"	doc1.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2010-11-23	S	0	10000	53.0087	530087	D	1541	I	"By Knollwood Ventures,Shares in account "	0	-87	19672	0	2	2	3	4	7	16	7	0	-1	-2	-3	7	15	24	114	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Norman P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142273	8	923118	3	000114036110034373	"2010-08-19 13:07:43"	doc1.xml	4	2010-08-18	0	1	0	000000000000000000	0	"Common Stock, Par Value, $.01"	2010-08-18	M	0	11200	41.0875	460180	A	14623	D	"Shares in custodial account for minor gr"	0	327	21146	0	-2	-2	-1	2	4	10	33	4	2	3	11	9	11	43	9	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Norman P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142273	8	923118	3	000114036110034373	"2010-08-19 13:07:43"	doc1.xml	4	2010-08-18	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2010-08-18	S	0	11200	50.5	565600	D	14623	D	"Shares in custodial account for minor gr"	0	-43	21146	0	-2	-2	-1	2	4	10	33	4	2	3	11	9	11	43	9	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Norman P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142273	8	923118	3	000114036110026195	"2010-06-21 11:24:00"	doc1.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2010-06-18	S	0	479	49.5691	23744	D	1541	D	"Shares in custodial account for minor gr"	0	-24	26005	0	0	-3	-2	-4	5	11	27	0	7	2	7	8	15	59	13	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Norman P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142273	8	923118	3	000114036110020953	"2010-05-13 15:51:01"	doc1.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock, Par Value, $.01"	2010-05-12	M	0	10000	41.95	419500	A	13440	D	"Shares in custodial account for minor gr"	0	291	29220	0	-3	-4	-6	-2	-1	9	27	8	-1	3	8	18	21	56	13	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Norman P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142273	8	923118	3	000114036110020953	"2010-05-13 15:51:01"	doc1.xml	4	2010-05-11	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2010-05-12	S	0	10000	51.5117	515117	D	13440	D	"Shares in custodial account for minor gr"	0	-43	29220	0	-3	-4	-6	-2	-1	9	27	8	-1	3	8	18	21	56	13	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Norman P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142273	8	923118	3	000114036109027335	"2009-11-24 14:31:59"	doc1.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-11-24	M	0	39998	37.84	1513522	A	1774	D		0	-105	27311	0	-1	-2	1	4	3	8	24	-1	4	17	8	19	49	73	15	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Norman P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142273	8	923118	3	000114036109027335	"2009-11-24 14:31:59"	doc1.xml	4	2009-11-24	0	1	0	000000000000000000	4	"Common Stock, Par Value $.01"	2009-11-24	S	0	39998	44.5671	1782593	D	1774	D		0	-96	27311	0	-1	-2	1	4	3	8	24	-1	4	17	8	19	49	73	15	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Norman P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142273	8	923118	3	000114036109018969	"2009-08-14 12:27:07"	doc1.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-08-12	S	0	24675	40.05	988234	D	1774	D		0	-93	20787	0	0	-4	-1	4	14	17	32	-5	3	9	25	21	37	-23	-6	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Norman P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142273	8	923118	3	000114036108018823	"2008-08-11 15:04:07"	doc1.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2008-08-08	S	0	10000	56.4189	564189	D	35648	D	"Shares in custodial account for minor gr"	0	-22	30658	0	3	0	-2	-3	-36	-41	-20	1	0	5	18	14	28	14	10	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Norman P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142273	8	923118	3	000114036108012659	"2008-05-15 16:01:49"	doc1.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2008-05-14	S	0	8265	51.4466	425206	D	40099	D		0	-17	17568	0	-1	-1	-4	0	7	-29	-33	4	1	0	2	14	20	-1	18	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Norman P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142273	8	923118	3	000114036108006423	"2008-03-11 16:16:42"	doc1.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2008-03-10	S	0	100	46.51	4651	D	49298	I	"Shares in custodial account for minor gr"	0	0	32767	7	0	0	-1	4	5	18	-38	-4	-3	-2	-6	0	-6	-15	0	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Leenhouts Norman P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
