sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1561925	4	1054721	1	000106299321005612	"2021-06-11 18:50:01"	form4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	15000	2.73634	41045	D	283628	D		1	-5	0																						"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Harries Andrew Stanley Guy"	"C/O Bsquare Corporation"	"1415 Western Avenue, Suite 700"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561925	4	1054721	1	000106299321005465	"2021-06-08 21:11:45"	form4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	25000	2.7499	68748	D	298628	D		0	-8	0																						"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Harries Andrew Stanley Guy"	"C/O Bsquare Corporation"	"1415 Western Avenue, Suite 700"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561925	1	1054721	1	000120919118047595	"2018-08-20 15:38:42"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	P	0	12000	1.88619	22634	A	220869	D		0	6	0	0																C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Harries Andrew Stanley Guy"	"6155 Southlands Place"		Vancouver	A1	"V6N 1M9"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561925	1	1054721	1	000120919117049992	"2017-08-23 17:48:55"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	6000	4.81954	28917	A	184676	D		0	3	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Harries Andrew Stanley Guy"	"6155 Southlands Place"		Vancouver	A1	"V6N 1M9"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561925	1	1054721	1	000120919117040034	"2017-06-15 11:54:47"	doc4.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	P	0	10000	4.88457	48846	A	178676	D		0	6	0	0																C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Harries Andrew Stanley Guy"	"6155 Southlands Place"		Vancouver	A1	"V6N 1M9"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561925	1	1054721	1	000120919116130361	"2016-07-01 11:20:56"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	25000	2.78	69500	A	153291	D		0	19	269	0	2	0	-2	-3	-15	4		5	-1	-7	12	-8	-10	-20	74	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Harries Andrew Stanley Guy"	"6155 Southlands Place"		Vancouver	A1	"V6N 1M9"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561925	1	1054721	1	000120919116126876	"2016-06-09 17:42:29"	doc4.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	P	0	10000	6.12344	61234	A	115315	D		1	9	500	0	-1	-1	-4	-9	-16	-2		2	12	17	-4	0	3	-20	75	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Harries Andrew Stanley Guy"	"6155 Southlands Place"		Vancouver	A1	"V6N 1M9"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561925	1	1054721	1	000120919116099638	"2016-02-18 11:00:29"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	3000	4.96	14880	A	105315	D		0	3	396	0	1	-1	-5	18	3	-10	19	0	-10	-9	-20	-31	-32	7	47	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Harries Andrew Stanley Guy"	"6155 Southlands Place"		Vancouver	A1	"V6N 1M9"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561925	1	1054721	1	000120919115018944	"2015-02-26 12:39:36"	doc4.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	P	0	3000	4.64316	13929	A	92355	D		0	3	288	0	3	5	6	-1	47	25	5	-1	2	8	8	11	27	36	52	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Harries Andrew Stanley Guy"	"6155 Southlands Place"		Vancouver	A1	"V6N 1M9"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561925	1	1054721	1	000120919114035780	"2014-05-21 15:17:30"	doc4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	P	0	7500	3.33141	24986	A	65428	D		1	13	38	0	0	3	1	-3	9	30	87	6	6	4	4	-3	2	15	27	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Harries Andrew Stanley Guy"	"6155 Southlands Place"		Vancouver	A1	"V6N 1M9"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
