sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1337324	4	1333274	2	000148624724000003	"2024-02-16 14:05:09"	primary_doc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	9279	0	0	A	73755	D		0	14	0	0																					"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ridder Wolfram"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP of Business Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1337324	6	1333274	2	000133675623000002	"2023-02-17 14:51:39"	primary_doc.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	7884	0	0	A	69116	D		0	13	0	0																					"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ridder Wolfram"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1337324	12	1333274	2	000108073022000010	"2022-02-17 21:51:25"	primary_doc.xml	4	2022-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-02-16	M	0	3707	0	0	A	65174	D		0	6	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ridder Wolfram"	"Suite 1120 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1337324	11	1333274	2	000133732421000003	"2021-03-19 12:25:42"	primary_doc.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	10000	15.02	150200	D	63321	D		0	-14	0	0																C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ridder Wolfram"	"Suite 1120 - 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1337324	10	1333274	2	000133732421000001	"2021-02-18 16:04:54"	primary_doc.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	6066	0	0	A	73321	D		0	9	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ridder Wolfram"	"Suite 1120, 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1337324	9	1333274	2	000133732420000001	"2020-03-16 17:04:11"	primary_doc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10000	7.5205	75205	A	70167	D		0	17	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ridder Wolfram"	"Suite 1120 - 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1337324	8	1333274	2	000133180420000002	"2020-02-14 17:28:36"	primary_doc.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	10834	0	0	A	60167	D		0	22	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ridder Wolfram"	"Suite 1120 - 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1337324	6	1333274	2	000108073019000007	"2019-02-15 18:19:58"	primary_doc.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	28838	0	0	A	54533	D		0	112	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ridder Wolfram"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1337324	6	1333274	2	000150729518000004	"2018-02-22 13:39:08"	primary_doc.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	9304	0	0	A	39537	D		0	31	0	0																C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ridder Wolfram"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1337324	6	1333274	2	000108073017000007	"2017-02-27 17:48:22"	primary_doc.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	17756	0	0	A	34699	D		0	105	3032	0	-1	-1	0	-2				-4	-4	-3	10	29	51	53	-7	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ridder Wolfram"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
