sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1018008	7	874238	4	000114036114015930	"2014-04-07 13:36:12"	doc1.xml	4	2014-04-07	0	1	0	000000000000000000	0	"Common Stock"	2014-04-07	M	0	2000	3.1	6200	A	24161	D		0	9	831	0	-3	-1	-9	-2	18	-9	-42	-5	-11	-15	-15	-28	-8	-24	-16	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Barzun Roger M"	"60 Hubbard St."		Concord	MA	01742		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1018008	7	874238	4	000114036108000035	"2008-01-02 14:05:06"	doc1.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	1190	0.875	1041	A	22161	D		0	6	1936	0	-1	-1	-3	-6	-11	-12	-16	-3	1	-7	-11	-6	4	2	27	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Barzun Roger M"	"60 Hubbard St."		Concord	MA	01742		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1018008	7	874238	4	000114036108000035	"2008-01-02 14:05:06"	doc1.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock"	2008-01-02	S	0	1190	21.63	25740	D	22161	D		0	-5	1936	0	-1	-1	-3	-6	-11	-12	-16	-3	1	-7	-11	-6	4	2	27	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Barzun Roger M"	"60 Hubbard St."		Concord	MA	01742		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1018008	7	874238	4	000114036107023284	"2007-12-03 15:03:09"	doc1.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	M	0	1190	0.875	1041	A	22161	D		0	6	2550	0	-2	-4	-2	-10	-18	-19	-40	-1	0	-3	1	9	2	-4	20						"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Barzun Roger M"	"60 Hubbard St."		Concord	MA	01742		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1018008	7	874238	4	000114036107023284	"2007-12-03 15:03:09"	doc1.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	1190	23.3	27727	D	22161	D		0	-5	2550	0	-2	-4	-2	-10	-18	-19	-40	-1	0	-3	1	9	2	-4	20						"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Barzun Roger M"	"60 Hubbard St."		Concord	MA	01742		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1018008	7	874238	4	000114036107020721	"2007-11-01 11:55:28"	doc1.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	800	0.875	700	A	22161	D		0	4	1227	0	5	6	2	-3	-12	-18	-50	-1	3	2	8	30	14	16	32						"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Barzun Roger M"	"60 Hubbard St."		Concord	MA	01742		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1018008	7	874238	4	000114036107020721	"2007-11-01 11:55:28"	doc1.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	800	24.5	19600	D	22161	D		0	-3	1227	0	5	6	2	-3	-12	-18	-50	-1	3	2	8	30	14	16	32						"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Barzun Roger M"	"60 Hubbard St."		Concord	MA	01742		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1018008	5	874238	4	000114036107018861	"2007-10-01 14:50:20"	doc1.xml	4/A	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	800	0.875	700	A	22161	D		0	4	1240	0	0	1	6	7	-7	-19	-30	2	0	2	5	9	21	11	-13						"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Barzun Roger M"	"60 Hubbard St."		Concord	X1	01742		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1018008	5	874238	4	000114036107018861	"2007-10-01 14:50:20"	doc1.xml	4/A	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	800	23.33	18664	D	22161	D		0	-3	1240	0	0	1	6	7	-7	-19	-30	2	0	2	5	9	21	11	-13						"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Barzun Roger M"	"60 Hubbard St."		Concord	X1	01742		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1018008	5	874238	4	000114036107018858	"2007-10-01 14:40:16"	doc1.xml	4/A	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	M	0	800	0.875	700	A	22161	D		0	4	1240	0	0	1	6	7	-7	-19	-30	2	0	2	5	9	21	11	-13						"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Barzun Roger M"	"60 Hubbard St."		Concord	X1	01742		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
