sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1228718	25	1660134	1	000166013424000087	"2024-05-29 17:13:38"	wk-form4_1717017209.xml	4	2024-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-25	M	0	478	0	0	A	4674	D		0	11	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Epstein Jeff"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228718	19	1660134	1	000120919123039533	"2023-06-23 19:05:55"	doc4.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	M	0	2378	0	0	A	4196	D		0	131	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Epstein Jeff"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228718	19	1660134	1	000120919123032950	"2023-05-30 17:22:52"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	M	0	478	0	0	A	1818	D		0	36	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Epstein Jeff"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228718	19	1660134	1	000120919122038490	"2022-06-21 17:19:56"	doc4.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-17	M	0	862	0	0	A	1340	D		0	180	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Epstein Jeff"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228718	19	1660134	1	000120919122032623	"2022-05-27 17:02:38"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-25	M	0	478	0	0	A	478	D		0	32767	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Epstein Jeff"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1228718	15	1075531	5	000117911019007336	"2019-06-07 16:07:43"	edgar.xml	4	2019-06-05	0	0	1	000000000000000000	0	"Common Stock"	2019-06-05	S	0	250	7.023	1756	D	8257	D		0	-3	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	15	1075531	5	000117911019003438	"2019-03-06 16:30:07"	edgar.xml	4	2019-03-05	0	0	1	000000000000000000	0	"Common Stock"	2019-03-05	S	0	250	6.86	1715	D	8507	D		0	-3	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	15	1075531	5	000117911018013520	"2018-12-06 16:22:35"	edgar.xml	4	2018-12-03	0	0	1	000000000000000000	0	"Common Stock"	2018-12-03	S	0	250	7.70188	1925	D	8757	D		0	-3	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	15	1075531	5	000117911018011160	"2018-09-06 16:39:18"	edgar.xml	4	2018-09-04	0	0	1	000000000000000000	0	"Common Stock"	2018-09-04	S	0	250	7.80244	1951	D	9007	D		0	-3	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	15	1075531	5	000117911018008081	"2018-06-05 16:48:39"	edgar.xml	4	2018-06-01	0	0	1	000000000000000000	0	"Common Stock"	2018-06-01	S	0	250	8.48396	2121	D	9257	D		0	-3	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
