sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1228718	15	1075531	5	000117911019007336	"2019-06-07 16:07:43"	edgar.xml	4	2019-06-05	0	0	1	000000000000000000	0	"Common Stock"	2019-06-05	S	0	250	7.023	1756	D	8257	D		0	-3	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	15	1075531	5	000117911019003438	"2019-03-06 16:30:07"	edgar.xml	4	2019-03-05	0	0	1	000000000000000000	0	"Common Stock"	2019-03-05	S	0	250	6.86	1715	D	8507	D		0	-3	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	15	1075531	5	000117911018013520	"2018-12-06 16:22:35"	edgar.xml	4	2018-12-03	0	0	1	000000000000000000	0	"Common Stock"	2018-12-03	S	0	250	7.70188	1925	D	8757	D		0	-3	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	15	1075531	5	000117911018011160	"2018-09-06 16:39:18"	edgar.xml	4	2018-09-04	0	0	1	000000000000000000	0	"Common Stock"	2018-09-04	S	0	250	7.80244	1951	D	9007	D		0	-3	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	15	1075531	5	000117911018008081	"2018-06-05 16:48:39"	edgar.xml	4	2018-06-01	0	0	1	000000000000000000	0	"Common Stock"	2018-06-01	S	0	250	8.48396	2121	D	9257	D		0	-3	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	15	1075531	5	000117911018003607	"2018-03-06 16:15:36"	edgar.xml	4	2018-03-05	0	0	1	000000000000000000	0	"Common Stock"	2018-03-05	S	0	250	8.08	2020	D	9379	D		0	-3	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	9	1075531	4	000117911014014245	"2014-09-17 16:05:52"	edgar.xml	4	2014-09-15	0	1	0	000000000000000000	1	"Common Stock"	2014-09-15	S	0	2000	1150.72	2301440	D	9338	D		0	-18	32767	0	2	2	-1	-10	-8	1	13	0	-2	-8	-8	-2	-10	21	89	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	4	000117911014010583	"2014-06-18 16:10:43"	edgar.xml	4	2014-06-16	0	1	0	000000000000000000	1	"Common Stock"	2014-06-16	S	0	2000	1196.97	2393931	D	9338	D		0	-18	32767	2	-1	-1	-1	-1	-4	-12	-4	-2	-3	-6	2	-8	2	45	85	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	3	000117911014005498	"2014-03-19 16:18:46"	edgar.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	2000	1292.28	2584565	D	9338	D		0	-18	32767	-1	0	0	-5	-6	-7	-9	-8	0	-4	-4	16	11	35	87	100	C		0	0000		"Priceline Com Inc"	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	3	000117911013018094	"2013-12-17 16:19:35"	edgar.xml	4	2013-12-04	0	1	0	000000000000000000	2	"Common Stock"	2013-12-16	S	0	2000	1173.64	2347275	D	9151	D		0	-18	32767	-1	2	2	2	2	11	5	-10	0	0	1	10	21	41	91	154	C		0	0000		"Priceline Com Inc"	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
