sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1330766	8	1047335	1	000143774924007888	"2024-03-14 17:26:35"	rdgdoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	2500	53.94	134850	A	60225	D		0	4	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Stephen Fowler"	"100 Vine Street"		Murfreesboro	TN	37130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1330766	8	1047335	1	000143774924005586	"2024-02-26 17:53:08"	rdgdoc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	4733	63.96	302723	A	56752	D		0	9	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Stephen Fowler"	"100 Vine Street"		Murfreesboro	TN	37130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1330766	8	1047335	1	000143774923033181	"2023-11-29 16:38:58"	rdgdoc.xml	4/A	2023-11-17	0	1	0	000000000000000000	1	"Common Stock"	2023-11-21	M	0	4733	63.96	302723	A	56340	D		0	9	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Stephen Fowler"	"100 Vine Street"		Murfreesboro	TN	37130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1330766	8	1047335	1	000143774923032908	"2023-11-22 16:50:31"	rdgdoc.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Common Stock"	2023-11-21	M	0	4733	63.96	302723	A	56668	D		0	9	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Stephen Fowler"	"100 Vine Street"		Murfreesboro	TN	37130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1330766	8	1047335	1	000143774921025974	"2021-11-09 17:59:38"	rdgdoc.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Shares of Common Stock held in my name"	2021-11-05	M	0	40000	72.94	2917600	A	52095	D		0	331	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Stephen Fowler"	"100 Vine Street"		Murfreesboro	TN	37130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1330766	8	1047335	1	000143774919003082	"2019-02-21 16:51:46"	rdgdoc.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	30000	72.94	2188200	A	45524	D		0	193	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Stephen Fowler"	"100 Vine Street"		Murfreesboro	TN	37130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1330766	5	1047335	1	000104733516000191	"2016-02-24 18:08:27"	edgar.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	2141	46.69	99963	A	45734	D		0	5	1677	3	1	1	1	-6	-2	4	21	-1	3	-4	1	-4	1	-1	29	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Stephen Fowler"	"100 Vine Street, Suite 1200"		Murfreesboro	TN	37130		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1330766	5	1047335	1	000104733515000143	"2015-11-16 11:35:03"	edgar.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	1000	65.55	65550	D	43983	D		0	-2	1249	0	0	0	0	-1	-4	-2	8	-1	-2	0	2	3	5	8	37	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Stephen Fowler"	"100 Vine Street, Suite 1200"		Murfreesboro	TN	37130		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1330766	5	1047335	1	000104733515000141	"2015-11-12 12:41:17"	edgar.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	2300	66.2	152260	D	44983	D		0	-5	1246	0	0	-1	0	-2	-6	-2	4	-2	-1	1	8	5	7	8	37	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Stephen Fowler"	"100 Vine Street, Suite 1200"		Murfreesboro	TN	37130		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1330766	5	1047335	1	000104733515000139	"2015-11-10 17:05:39"	edgar.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	37718	46.69	1761053	A	47283	D		0	394	1236	0	-1	-1	-2	-2	-7	-1	1	-1	1	2	10	7	9	10	40	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Stephen Fowler"	"100 Vine Street, Suite 1200"		Murfreesboro	TN	37130		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1330766	5	1047335	1	000104733515000090	"2015-09-30 15:48:50"	edgar.xml	4	2015-09-28	0	1	0	000000000000000000	0	"Common Stock"	2015-09-28	M	0	2141	46.69	99963	A	35849	D		0	6	1275	0	1	1	3	9	5	5	11	-3	-1	-1	-4	-7	-4	9	33	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Stephen Fowler"	"100 Vine Street, Suite 1200"		Murfreesboro	TN	37130		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1330766	5	1047335	1	000104733514000045	"2014-02-27 18:14:20"	edgar.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	6000	46.69	280140	A	33708	D		0	22	1022	1	2	2	5	9	8	14	30	0	0	2	-5	-4	9	10	13	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Stephen Fowler"	"100 Vine Street, Suite 1200"		Murfreesboro	TN	37130		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1330766	5	1047335	1	000104733512000142	"2012-12-06 19:13:53"	edgar.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock"	2012-12-05	M	0	6000	46.69	280140	A	27708	D		0	28	794	3	2	2	2	8	2	5	23	2	0	1	-2	2	8	11	9	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Stephen Fowler"	"100 Vine Street, Suite 1200"		Murfreesboro	TN	37130		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1330766	5	1047335	1	000104733512000033	"2012-02-24 14:29:54"	edgar.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	6000	46.69	280140	A	21708	D		0	38	1256	0	-2	-1	-5	-5	-10	-5	3	2	3	2	16	22	44	4	35	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Stephen Fowler"	"100 Vine Street, Suite 1200"		Murfreesboro	TN	37130		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
