sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1187946	12	751364	2	000075136420000059	"2020-03-27 14:07:13"	wf-form4_158533241504535.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Preferred Shares"	2020-03-25	P	0	411	19.7004	8097	A	3676	D		1	13	0	0																P		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Cosler Steven D"	"450 S. Orange Ave"	"Suite 900"	Orlando	FL	32801		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187946	12	751364	2	000075136420000057	"2020-03-25 14:46:05"	wf-form4_158516194453060.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Preferred Shares"	2020-03-23	P	0	3265	18.7093	61086	A	3265	D		1	32767	0	0																P		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Cosler Steven D"	"450 S. Orange Ave"	"Suite 900"	Orlando	FL	32801		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1505739	1	751364	2	000075136416000225	"2016-11-01 14:40:39"	wf-form4_147802562629859.xml	4	2016-09-28	0	0	0	000000000000000000	1	"Preferred Series E"	2016-09-28	P	0	2200	25.95	57090	A	28439	D		0	8	32767	0	-3	-5	-3	-6	-7	-6		0	-3	-1	-7	-12	3	25	31	P	E	0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Fick David M"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385861	1	751364	2	000118143113058603	"2013-11-13 13:04:13"	rrd395186.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Preferred Shares"	2013-11-11	P	0	2550	19.75	50363	A	2550	D		0	32767	32767	0	0	3	2	-8	5	10	23	-3	-5	-2	1	-1	-20	11	37	P		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Tessitore Christopher Paul"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385861	1	751364	2	000118143111032654	"2011-05-25 17:22:32"	rrd313330.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Preferred Shares"	2011-05-24	P	0	2000	25.4925	50985	A	2000	D		1	32767	14519	-1	0	0	-1	-5	-1	6	10	-2	-1	-3	3	5	1	26	71	P		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Tessitore Christopher Paul"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1505739	1	751364	2	000118143111014603	"2011-03-02 16:51:36"	rrd303826.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	P	0	2000	25.2845	50569	A	4332	D		0	86	20383	0	1	1	1	2	3	8	12	3	3	2	2	-3	9	25	114	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Fick David M"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385600	1	751364	2	000118143109015594	"2009-03-13 16:54:23"	rrd236423.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Non-Voting Series C Preferred Stock"	2009-03-11	P	0	500	14.396	7198	A	500			0	32767	31148	-1	-6	-6	-1	26	14	45	68														"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Bayer Paul Eugene"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135999	2	751364	2	000118143108065002	"2008-12-02 17:29:39"	rrd225231.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	4000	11.75	47000	A	57433	I	"By Spouse,By Trust"	1	7	28185	16	8	9	28	47	19	63	96	-18	-9	-30	-43	-53	-51	-54	-49	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Lanier Ted B"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175320	1	751364	2	000118143108064699	"2008-12-01 17:18:33"	rrd225062.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	7500	13.52	101400	A	40890	D	"By Spouse,By Trust"	0	22	28957	-22	18	14	27	47	26	62	84	4	5	-19	-24	-40	-37	-40	-34	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Legler Robert C"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175320	1	751364	1	000075136404000096	"2004-08-17 15:55:07"	leg42.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common Stock"	2004-08-16	P	0	4400	16.86	74184	A	8900	M	"By Spouse,By Trust"	0	98	2754	0	1	3	3	5	19	23	23	2	2	1	0	6	-7	9	25	C		0	0000		"Commercial Net Lease Realty Inc"	NNN	6798	561431377	MD	0004-12-31	67	h	"Legler Robert C"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
