sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1385861	3	751364	3	000120919123058638	"2023-12-14 16:28:33"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	38056	41.6827	1586277	D	140539	D		0	-21	0																						"Nnn Reit, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Tessitore Christopher Paul"	"450 S. Orange Ave."	"Suite 900"	Orlando	FL	32801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1987400	1	751364	3	000120919123056809	"2023-11-28 16:32:23"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	4000	39.85	159400	D	56450	D		0	-7	0																						"Nnn Reit, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Adamo Jonathan"	"450 S. Orange Ave."	"Suite 900"	Orlando	FL	32801		0	1	0	0	"EVP, Portfolio Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1667683	1	751364	3	000120919123054822	"2023-11-09 16:15:39"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	1250	38.27	47838	D	56868	D		0	-2	0																						"Nnn Reit, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Miller Michelle Lynn"	"450 S. Orange Ave."	"Suite 900"	Orlando	FL	32801		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	4	751364	2	000120919122045829	"2022-08-15 17:22:04"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	10520	48.06	505591	D	203717	D		0	-5	0																						"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S. Orange Ave."	"Suite 900"	Orlando	FL	32801		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1667683	1	751364	2	000075136421000070	"2021-05-27 16:19:18"	wf-form4_162214673062503.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	1000	46.495	46495	D	40685	D		0	-2	0																						"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Miller Michelle Lynn"	"450 S. Orange Ave."	"Suite 900"	Orlando	FL	32801		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	3	751364	2	000075136421000047	"2021-03-31 16:12:23"	wf-form4_161722152453527.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	S	0	22126	44.2875	979905	D	189839	D		0	-10	0																						"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214565	6	751364	2	000075136421000040	"2021-03-16 20:47:45"	wf-form4_161594205066802.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	34281	44.3934	1521850	D	547213	D		0	-6	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Whitehurst Julian E"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1667683	1	751364	2	000075136421000036	"2021-03-16 16:27:28"	wf-form4_161592641940801.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	6500	43.331	281652	D	41685	D		0	-13	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Miller Michelle Lynn"	"450 S. Orange Ave."	"Suite 900"	Orlando	FL	32801		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385861	1	751364	2	000075136421000031	"2021-02-17 16:14:14"	wf-form4_161359641463467.xml	4	2021-02-16	0	0	0	000000000000000000	3	"Common Stock"	2021-02-17	S	0	30000	42.2	1266000	D	129453	D		0	-19	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Tessitore Christopher Paul"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1595523	3	751364	2	000075136420000129	"2020-12-28 16:28:52"	wf-form4_160919091485851.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	14000	42.0727	589018	D	129771	D		0	-10	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Horn Stephen A Jr"	"450 S. Orange Ave."	"Suite 900"	Orlando	FL	32801		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1667683	1	751364	2	000075136420000127	"2020-12-16 16:15:14"	wf-form4_160815329831581.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	1000	39.677	39677	D	40475	D		0	-2	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Miller Michelle Lynn"	"450 S. Orange Ave."	"Suite 900"	Orlando	FL	32801		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214565	6	751364	2	000075136420000125	"2020-11-25 16:29:51"	wf-form4_160633977823214.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	20034	40.18	804966	D	463801	D		0	-4	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Whitehurst Julian E"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187946	12	751364	2	000075136420000059	"2020-03-27 14:07:13"	wf-form4_158533241504535.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Preferred Shares"	2020-03-25	P	0	411	19.7004	8097	A	3676	D		1	13	0	0																P		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Cosler Steven D"	"450 S. Orange Ave"	"Suite 900"	Orlando	FL	32801		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187946	12	751364	2	000075136420000057	"2020-03-25 14:46:05"	wf-form4_158516194453060.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Preferred Shares"	2020-03-23	P	0	3265	18.7093	61086	A	3265	D		1	32767	0	0																P		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Cosler Steven D"	"450 S. Orange Ave"	"Suite 900"	Orlando	FL	32801		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1505739	1	751364	2	000075136420000052	"2020-03-18 08:11:42"	wf-form4_158453348495595.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	0	4423	42	185766	D	33780	D		0	-12	0	0																C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Fick David M"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	3	751364	2	000075136420000050	"2020-03-16 16:05:25"	wf-form4_158438910796281.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	S	0	19673	42.9832	845608	D	167037	D		0	-11	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214565	6	751364	2	000075136420000047	"2020-03-12 16:29:01"	wf-form4_158404492384752.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	16103	48.868	786921	D	483835	D		0	-3	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Whitehurst Julian E"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385600	1	751364	2	000075136420000046	"2020-03-12 16:27:57"	wf-form4_158404485905821.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	S	0	11835	43	508905	D	116900	D		0	-9	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Bayer Paul Eugene"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
