sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1192870	12	27419	1	000002741924000012	"2024-03-07 16:46:43"	wk-form4_1709847990.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	21000	171.776	3607304	D	27992	D		0	-43	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Liu Don H"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1192870	12	27419	1	000122520823010317	"2023-11-17 18:26:22"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	16000	130	2080000	D	48882	D		0	-25	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Liu Don H"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1192870	12	27419	1	000122520823004589	"2023-04-04 16:57:11"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	12000	166	1992000	D	53078	D		1	-18	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Liu Don H"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1192870	12	27419	1	000122520822005918	"2022-04-19 17:37:12"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	8500	240	2040000	D	51759	D		0	-14	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Liu Don H"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1192870	12	27419	1	000122520822005755	"2022-04-11 20:01:56"	doc4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	S	0	27174	223.379	6070106	D	60259	M	"By GRAT 1,By GRAT 2"	1	-31	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Liu Don H"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1192870	12	27419	1	000122520821011330	"2021-08-09 16:46:35"	doc4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	3000	261.93	785790	D	62017	D		0	-5	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Liu Don H"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1192870	12	27419	1	000122520821011227	"2021-08-05 16:08:04"	doc4.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	13977	261.2	3650792	D	65017	D		0	-18	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Liu Don H"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1192870	12	27419	1	000122520821010792	"2021-07-20 15:17:25"	doc4.xml	4	2021-07-16	0	0	0	000000000000000000	1	"Common Stock"	2021-07-16	S	0	13985	253.9	3550792	D	78994	D		0	-15	0	0																					"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Liu Don H"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1192870	12	27419	1	000122520821008403	"2021-05-21 15:15:24"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	7225	218.05	1575411	D	95914	D		0	-7	0	0																					"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Liu Don H"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1192870	12	27419	1	000122520820011019	"2020-08-26 19:46:29"	doc4.xml	4	2020-08-25	0	0	0	000000000000000000	1	"Common Stock"	2020-08-25	S	0	2487	154.28	383694	D	80991	D		0	-3	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Liu Don H"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
