sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1242632	3	946647	1	000114420414046966	"2014-08-05 11:55:34"	v385775_4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Shares"	2014-08-01	S	0	642	27.032	17355	D	10000	D		0	-6	410	0	0	2	2	2	13	19	43	-1	0	-3	-3	1	10	1	74	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Diehl Peter A"	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242632	1	946647	5	000091431712000078	"2012-01-31 13:16:36"	form4-119631_pd.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock"	2012-01-27	S	0	1200	15.89	19068	D	10002	D		0	-11	353	0	-2	3	11	0	10	3	32	-2	3	6	11	8	8	21	49	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-01-31	60	h	"Diehl Peter A"	"601 Clinton St"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242632	2	946647	4	000091431709001587	"2009-08-05 14:52:34"	form4-102343_pdex.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	2000	15.5285	31057	D	11202	D		0	-15	0	0																C		0	0000		"First Defiance Financial Corp"	FDFC	6035	341803915	OH	0004-01-31	60	h	"Diehl Peter A"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242632	2	946647	4	000091431708002947	"2008-12-12 10:12:25"	form4-96442_pdex.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	1000	7.52	7520	A	13202	D		0	8	0	0																C		0	0000		"First Defiance Financial Corp"	FDFC	6035	341803915	OH	0004-01-31	60	h	"Diehl Peter A"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242632	2	946647	3	000091431707002914	"2007-12-07 10:37:24"	form4-88281_pdex.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	P	0	5000	22.73	113650	A	12202	D		0	69	0	0																					"First Defiance Financial Corp"	FDFC	6035	341803915	OH	0004-12-31	60	h	"Diehl Peter A"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242632	2	946647	3	000091431706001668	"2006-05-26 09:49:34"	form4-77098_pdex.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	M	0	1167	9.25	10795	A	7202			0	19	0	0																					"First Defiance Financial Corp"	FDFC	6035	341803915	OH	0004-12-31	60	h	"Diehl Peter A"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242632	2	946647	3	000091431706000767	"2006-03-10 15:29:30"	form4-74794_pdex.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Stock"	2006-02-08	S	0	7500	27.6919	207689	D	6035			1	-55	0	0																					"First Defiance Financial Corp"	FDFC	6035	341803915	OH	0004-12-31	60	h	"Diehl Peter A"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242632	2	946647	3	000091431705000188	"2005-01-24 16:17:08"	form4-65212_pdex.xml	4	2005-01-21	0	1	0	000000000000000000	0	"Common Stock"	2005-01-21	S	0	4000	28.58	114320	D	13535	D	"By MRP Trust"	0	-23	0																	C		0	0000		"First Defiance Financial Corp"	FDFC	6035	341803915	OH	0004-12-31	60	h	"Diehl Peter A"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242632	2	946647	3	000091431704001064	"2004-03-04 15:44:32"	form4-58364_pdex.xml	4	2004-03-03	0	1	0	000000000000000000	0	"Common Stock"	2004-03-03	S	0	6000	27.43	164580	D	17535	D	"By MRP Trust"	0	-25	0	0																C		0	0000		"First Defiance Financial Corp"	FDFC	6035	341803915	OH	0004-12-31	60	h	"Diehl Peter A"	"601 Clinton St."		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242632	1	946647	1	000091431703002987	"2003-10-14 15:50:24"	form4-54785_pdiehlex.xml	4	2003-10-09	0	1	0	000000000000000000	0	"Common Stock"	2003-10-09	M	0	11159	15.375	171570	A	23535	D	"By MRP Trust"	0	90	114	0	1	2	2	3	3	4	0	0	7	7	5	27	39	65	105	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Diehl Peter A"	"601 Clinton St"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242632	1	946647	1	000091431703002319	"2003-08-06 14:49:26"	form4-53657_pdiehlex.xml	4	2003-08-05	0	1	1	000000000000000000	0	"Common Stock"	2003-08-05	M	0	5163	4.44712	22961	A	12376	M	"By MRP Trust"	0	72	144	0	0	-1	1	24	36	33	19	-1	-2	-1	6	8	9	20	44	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Diehl Peter A"	"601 Clinton St"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
