sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1554767	2	1264587	1	000110465920048399	"2020-04-20 06:07:32"	a4.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	53618	4.88	261656	D	2804336	D		0	-2	0	0																C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Bergstein Ivan"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554767	2	1264587	1	000110465920033489	"2020-03-13 21:31:47"	a4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	57451	4.98187	286213	D	2857954	D		1	-2	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Bergstein Ivan"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554767	2	1264587	1	000110465920027398	"2020-02-28 21:32:10"	a4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	24642	6.42	158202	D	2915405	D		0	-1	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Bergstein Ivan"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554767	2	1264587	1	000110465920000978	"2020-01-03 17:18:02"	a4.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	56028	10.8386	607267	D	2514773	D		1	-2	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Bergstein Ivan"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554767	2	1264587	1	000110465919046425	"2019-08-16 21:30:28"	a4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	35010	14.73	515697	D	2570801	D		0	-1	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Bergstein Ivan"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554767	2	1264587	1	000110465919038309	"2019-06-28 17:16:55"	a4.xml	4	2019-06-21	0	0	0	000000000000000000	0	"Common Stock"	2019-06-24	S	0	56316	15.0754	848984	D	2605811	D		1	-2	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Bergstein Ivan"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554767	2	1264587	1	000110465919015345	"2019-03-15 21:01:08"	a4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	57224	11.1077	635630	D	2662127	D		1	-2	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Bergstein Ivan"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554767	2	1264587	1	000110465919013682	"2019-03-08 21:30:38"	a4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	0	6800	11.41	77588	D	2719351	D		0	0	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Bergstein Ivan"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554767	2	1264587	1	000110465919011256	"2019-02-27 21:09:31"	a4.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	22905	12.03	275547	D	2726151	D		0	-1	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Bergstein Ivan"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554767	2	1264587	1	000110465919009112	"2019-02-15 21:31:07"	a4.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	34132	10.98	374769	D	2749056	D		0	-1	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Bergstein Ivan"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
