sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	2017091	1	1958086	1	000095017024052312	"2024-05-02 17:09:37"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	M	f	175	0	0	A	6689	D		0	3	0																						"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Teo Sow Hang"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1872069	1	1958086	1	000095017024052284	"2024-05-02 16:59:01"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	M	f	450	0	0	A	12291	D	"Custodial account,401 (k) Plan"	0	4	0																						"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Tattoli Mark Damian"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1846675	1	1958086	1	000095017024040354	"2024-04-02 17:12:33"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	6419	0	0	A	16211	D		0	66	0																						"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Temeng Kwaku"	"6316 Windfern Road"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1677384	3	1958086	1	000095017024040347	"2024-04-02 17:10:50"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	M	f	6419	0	0	A	22886	D		0	39	0																						"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Straughen Michael"	"68 Rubislaw Den North"		Aberdeen	X0	X0AB15	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1930744	1	1958086	1	000095017024040339	"2024-04-02 17:08:14"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	6419	0	0	A	11904	D		0	117	0																						"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Murray Katherine"	"6316 Windfern Road"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1800107	1	1958086	1	000095017024040329	"2024-04-02 17:05:21"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	6419	0	0	A	32645	D		0	24	0																						"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Klingensmith Harvey Robert"	"6316 Windfern Road"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1678397	1	1958086	1	000095017024040323	"2024-04-02 17:02:32"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	6419	0	0	A	37011	D		0	21	0																						"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Carnes Martha Z."	"6316 Windfern Road"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1032097	21	1958086	1	000095017024040316	"2024-04-02 17:00:33"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	6419	0	0	A	6419	D		0	32767	0																						"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Anastasio Curt"	"6316 Windfern Road"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1842114	2	1958086	1	000095017024002886	"2024-01-08 14:47:14"	ownership.xml	4/A	2023-12-31	0	0	0	000000000000000000	2	"Common Stock"	2022-12-31	M	f	12000	0	0	A	19783	D		0	154	0	0																					"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Gresham Gwendolyn"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1872069	1	1958086	1	000095017024001250	"2024-01-03 17:50:15"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Common Stock"	2023-12-31	M	f	6900	0	0	A	14807	D	"Custodial account,401 (k) Plan"	0	87	0																						"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Tattoli Mark Damian"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
