sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1402465	1	60714	2	000114036114025530	"2014-06-13 13:42:22"	doc1.xml	4	2014-06-11	0	1	0	000000000000000000	1	"Common Stock"	2014-06-11	S	0	54467	40.8063	2222595	D	1646746	I	"By SBL"	0	-3	6023	0	-1	1	2	-7	-5	-26	5	2	8	11	9	21	22	26	49	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Family LLC"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402465	1	60714	2	000114036114025127	"2014-06-11 15:14:35"	doc1.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	29656	40.03	1187130	D	1701213	I	"By SBL"	0	-2	4339	0	3	3	5	-4	-2	-23	9	0	4	9	6	13	18	17	41	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Family LLC"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402465	1	60714	2	000114036114024938	"2014-06-09 19:05:22"	doc1.xml	4	2014-06-05	0	1	0	000000000000000000	1	"Common Stock"	2014-06-05	S	0	15877	40.0189	635381	D	1730869	I	"By SBL"	1	-1	4344	0	-1	-1	2	-1	-1	-22	6	5	3	8	8	13	21	18	50	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Family LLC"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402465	1	60714	2	000114036113037066	"2013-09-26 18:13:58"	doc1.xml	4	2013-09-24	0	1	0	000000000000000000	1	"Common Stock"	2013-09-24	S	0	30000	33.72	1011600	D	1746746	I	"By SBL"	0	-2	3500	1	-2	-2	-5	6	10	4	5	2	3	10	6	9	-1	-21	11	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Family LLC"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402465	1	60714	2	000114036113012736	"2013-03-15 16:51:10"	doc1.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	S	0	34000	39.42	1340280	D	1776746	I	"By SBL"	0	-2	6128	0	-3	-3	-12	-22	-16	-19	-14	0	2	1	-4	21	1	-1	14	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Family LLC"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402465	1	60714	2	000114036113011109	"2013-03-06 19:06:16"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	S	0	100000	38.2849	3828486	D	1810746	I	"By SBL"	1	-5	5637	2	0	0	0	-17	-16	-24	-12	0	-1	-6	-6	16	3	-6	27	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Family LLC"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402465	1	60714	2	000114036112015359	"2012-03-13 20:34:32"	doc1.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	58100	40.0319	2325851	D	1916146	I	"By SBL"	1	-3	7828	1	-2	-2	-3	-10	-36	-3	-2	5	-3	9	14	41	14	16	179	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Family LLC"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402465	1	60714	2	000114036111036477	"2011-07-11 18:37:36"	doc1.xml	4	2011-07-07	0	1	0	000000000000000000	0	"Common Stock"	2011-07-07	S	0	38215	45.01	1720057	D	2240030	D	"By SBL"	0	-2	13469	-2	1	1	2	-28	-29	-27	-29	2	2	9	-6	12	69	224	181	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Family LLC"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402465	1	60714	2	000114036111034767	"2011-06-30 16:57:51"	doc1.xml	4	2011-06-29	0	1	0	000000000000000000	0	"Common Stock"	2011-06-29	S	0	61785	45.0758	2785011	D	2278245	D	"By SBL"	1	-3	13554	-5	2	1	3	-7	-26	-35	-30	9	8	1	-2	14	89	238	178	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Family LLC"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402465	1	60714	2	000114036111015510	"2011-03-09 19:36:12"	doc1.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	100000	35.1534	3515339	D	2340030	D	"By SBL"	0	-4	10147	-1	-2	-2	-2	10	22	5	7	13	22	18	23	49	113	153	416	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Golsen Family LLC"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
