sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1604521	2	4447	2	000095017024034777	"2024-03-21 16:33:03"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2024-03-19	M	f	13827	56.74	784544	A	43788	D		0	46	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1604521	2	4447	2	000095017024034777	"2024-03-21 16:33:03"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-19	S	f	20254	151.085	3060074	D	43788	D		0	-32	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1604521	2	4447	2	000095017024028760	"2024-03-08 17:12:39"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	1062	144.52	153480	D	50215	D		0	-2	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1604521	2	4447	2	000095017024013322	"2024-02-09 16:45:18"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2024-02-07	M	f	6030	0	0	A	38796	D		0	18	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1604521	2	4447	2	000120919123048397	"2023-09-06 16:37:13"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2023-09-01	M	0	18462	49.72	917931	A	34268	D		0	117	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1604521	2	4447	2	000120919123048397	"2023-09-06 16:37:13"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2023-09-01	S	0	24312	156.64	3808232	D	34268	D		0	-42	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1604521	2	4447	2	000120919123017374	"2023-03-08 19:53:40"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2023-03-07	S	0	1548	137.41	212711	D	40118	D		0	-4	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1604521	2	4447	2	000120919123006431	"2023-02-02 19:08:06"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2023-01-31	M	0	17028	0	0	A	39264	D		0	77	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1604521	2	4447	2	000120919123006431	"2023-02-02 19:08:06"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	2	"Common Stock, $1.00 par value"	2023-02-02	S	0	5701	139.46	795061	D	39264	D		0	-13	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1604521	2	4447	2	000120919122056120	"2022-11-08 17:01:12"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-11-07	M	0	37419	52.7139	1972502	A	29327	D		0	-462	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
