sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1789513	5	1551306	1	000141588922005318	"2022-05-19 17:26:39"	form4-05192022_020514.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	25546	4.79673	122537	A	103461	D		0	33	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Bealer Jennifer"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1789513	5	1551306	1	000141588921005403	"2021-11-22 17:38:20"	form4-11222021_021111.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-18	M	0	6876	0.91	6257	A	76292	D		0	10	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Bealer Jennifer"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1789513	3	1551306	1	000117911021010021	"2021-11-09 20:57:52"	edgar.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	32215	65.6636	2115352	D	69416	D		1	-32	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Bealer Jennifer"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1789513	3	1551306	1	000117911021009679	"2021-10-27 18:20:54"	edgar.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	4070	3.95	16077	A	71631	D		0	6	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Bealer Jennifer"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1789513	3	1551306	1	000117911021009679	"2021-10-27 18:20:54"	edgar.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Common Stock"	2021-10-25	S	0	2688	63.9864	171995	D	71631	D		0	-4	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Bealer Jennifer"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1789513	3	1551306	1	000117911021008978	"2021-09-28 18:19:13"	edgar.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-24	M	0	11517	9.58273	110364	A	72531	D		0	19	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Bealer Jennifer"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1789513	3	1551306	1	000117911021008978	"2021-09-28 18:19:13"	edgar.xml	4	2021-09-24	0	1	0	000000000000000000	3	"Common Stock"	2021-09-24	S	0	21291	64.0002	1362627	D	72531	D		0	-23	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Bealer Jennifer"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1789513	3	1551306	1	000117911021008196	"2021-08-16 16:46:52"	edgar.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	4583	0.91	4171	A	93231	D		0	5	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Bealer Jennifer"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1789513	3	1551306	1	000117911021007673	"2021-07-27 18:09:43"	edgar.xml	4	2021-07-23	0	1	0	000000000000000000	0	"Common Stock"	2021-07-23	M	0	4070	3.95	16077	A	88648	D		0	5	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Bealer Jennifer"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1789513	3	1551306	1	000117911021007673	"2021-07-27 18:09:43"	edgar.xml	4	2021-07-23	0	1	0	000000000000000000	2	"Common Stock"	2021-07-23	S	0	1930	56.3971	108846	D	88648	D		0	-2	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Bealer Jennifer"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1789513	3	1551306	1	000117911021007044	"2021-06-25 16:36:04"	edgar.xml	4	2021-06-23	0	1	0	000000000000000000	0	"Common Stock"	2021-06-23	M	0	6362	2.8548	18162	A	179236	D		0	4	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Bealer Jennifer"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1789513	3	1551306	1	000117911021007044	"2021-06-25 16:36:04"	edgar.xml	4	2021-06-23	0	1	0	000000000000000000	5	"Common Stock"	2021-06-23	S	0	1940	60.2286	116844	D	179236	D		0	-1	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Bealer Jennifer"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1789513	3	1551306	1	000117911021005974	"2021-05-26 16:32:04"	edgar.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	M	0	4071	3.95	16080	A	86356	D		0	5	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Bealer Jennifer"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1789513	3	1551306	1	000117911021005974	"2021-05-26 16:32:04"	edgar.xml	4	2021-05-24	0	1	0	000000000000000000	2	"Common Stock"	2021-05-24	S	0	1934	57.7924	111771	D	86356	D		0	-2	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Bealer Jennifer"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1789513	3	1551306	1	000117911021005252	"2021-05-12 19:48:46"	edgar.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	2291	0.91	2085	A	86356	D		0	3	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Bealer Jennifer"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1789513	3	1551306	1	000117911021004628	"2021-04-27 16:58:16"	edgar.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	4069	3.95	16073	A	84065	D		0	5	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Bealer Jennifer"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1789513	3	1551306	1	000117911021004628	"2021-04-27 16:58:16"	edgar.xml	4	2021-04-23	0	1	0	000000000000000000	2	"Common Stock"	2021-04-23	S	0	2401	51.4662	123570	D	84065	D		0	-3	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Bealer Jennifer"	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
