sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1712260	1	1319229	1	000110465918023264	"2018-04-10 16:27:51"	a4.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2018-04-06	M	0	379	0	0	A	767	D		0	98	0																	LP		0	0000		"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-06-30	46	e	"Kearney Lisa M"	"1670 Broadway, Suite 3100"		Denver	CO	80202		0	1	0	0	"VP ,  Chief Accounting Officer"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1684268	2	1319229	1	000110465918023263	"2018-04-10 16:27:21"	a4.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2018-04-06	M	0	4580	0	0	A	10610	D		0	76	0																	LP		0	0000		"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-06-30	46	e	"Huff Mark"	"1670 Broadway, Suite 3100"		Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1709569	2	1319229	1	000110465918023262	"2018-04-10 16:26:52"	a4.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2018-04-06	M	0	2936	0	0	A	11115	D		0	36	0																	LP		0	0000		"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-06-30	46	e	"Dugan James F."	"1670 Broadway, Suite 3100"		Denver	CO	80202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1559354	3	1319229	1	000110465918023261	"2018-04-10 16:26:21"	a4.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2018-04-06	M	0	2516	0	0	A	4897	D		0	106	0																	LP		0	0000		"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-06-30	46	e	"Hammell Michael A"	"1670 Broadway, Suite 3100"		Denver	CO	80202		0	1	0	0	"EVP, GC, SEC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1509383	6	1319229	1	000110465918023260	"2018-04-10 16:25:51"	a4.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2018-04-06	M	0	2097	0	0	A	6388	D		0	49	0																	LP		0	0000		"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-06-30	46	e	"Fuller Robert T"	"1670 Broadway, Suite 3100"		Denver	CO	80202		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1242197	5	1319229	1	000110465918023259	"2018-04-10 16:25:06"	a4.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2018-04-06	M	0	3355	0	0	A	41790	D		0	9	0																	LP		0	0000		"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-06-30	46	e	"Boutin Frederick W"	"1670 Broadway, Suite 3100"		Denver	CO	80202		0	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1712260	1	1319229	2	000110465918008603	"2018-02-12 19:46:37"	a4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2018-02-09	M	0	387	0.730759	283	A	518	D		0	296	0																	LP		0	0000		"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-12-31	46	e	"Kearney Lisa M"	"1670 Broadway, Suite 3100"		Denver	CO	80202		0	1	0	0	"VP ,  Chief Accounting Officer"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1684268	2	1319229	2	000110465918008601	"2018-02-12 19:46:07"	a4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2018-02-09	M	0	4670	0.729964	3409	A	7250	D		0	181	0																	LP		0	0000		"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-12-31	46	e	"Huff Mark"	"1670 Broadway, Suite 3100"		Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1559354	3	1319229	2	000110465918008600	"2018-02-12 19:45:23"	a4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2018-02-09	M	0	1938	0.730211	1415	A	3110	D		0	165	0																	LP		0	0000		"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-12-31	46	e	"Hammell Michael A"	"1670 Broadway, Suite 3100"		Denver	CO	80202		0	1	0	0	"EVP, GC, SEC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1509383	10	1319229	2	000110465918008598	"2018-02-12 19:44:07"	a4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2018-02-09	M	0	1973	0.73015	1441	A	4899	D		0	67	0																	LP		0	0000		"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-12-31	46	e	"Fuller Robert T"	"1670 Broadway, Suite 3100"		Denver	CO	80202		0	1	0	0	"EVP , CFO, Treasurer"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
