sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1504461	1	1319229	2	000110465916109434	"2016-04-04 08:46:50"	a4.xml	4	2016-04-01	1	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-04-01	S	0	3166704	35.5	112417992	D	0	M	"See footnote"	0	-100	3553	0	1	0	6	17	17	22	33	-3	-7	1	15	41	38	16	-4	LP		0	0000		"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-12-31	46	e	"Ngl Energy Partners LP"	"6120 S. Yale Avenue"	"Suite 805"	Tulsa	OK	74136		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	895421	13	1319229	2	000095010314004706	"2014-07-03 16:00:29"	dp47699_4.xml	4	2014-07-01	1	0	0	000000000000000000	0	"Common Units representing limited partnership interests"	2014-07-01	S	0	3171161	0	0	D	0	I	"See note"	0	-100	2984	-1	0	0	1	-1	-5	-25	-7	0	-3	-1	-7	3	7	10	51	LP		0	0000		"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-12-31	46	e	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		1	0	1	1		"See Note (1)"	0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1384121	1	1319229	2	000120919109022882	"2009-04-27 16:28:31"	doc4.xml	4	2009-04-23	1	0	0	000000000000000000	0	"Common Limited Partner Units"	2009-04-23	S	0	3700	20.0944	74349	D	988400	D		0	0	1132	3	0	0	1	7	28	47	69	3	6	17	9	25	12	-23	-34	LP		0	0000		"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-12-31	46	e	"Cushing Mlp Opportunity Fund I, LP"	"3300 Oak Lawn Avenue, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1384121	1	1319229	2	000120919109022476	"2009-04-23 16:10:41"	doc4.xml	4	2009-04-22	0	0	0	000000000000000000	0	"Common Limited Partner Units"	2009-04-22	S	0	10000	19.9474	199474	D	992210	D		0	-1	1079	1	1	1	5	15	31	53	67	3	7	16	24	20	10	-25	-35	LP		0	0000		"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-12-31	46	e	"Cushing Mlp Opportunity Fund I, LP"	"3300 Oak Lawn Avenue, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1384121	1	1319229	2	000120919109022164	"2009-04-20 17:52:39"	doc4.xml	4	2009-04-16	0	0	0	000000000000000000	0	"Common Limited Partner Units"	2009-04-16	S	0	30000	19.0391	571173	D	1002100	D		1	-3	922	0	1	1	4	16	28	52	65	4	14	9	27	17	18	-26	-35	LP		0	0000		"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-12-31	46	e	"Cushing Mlp Opportunity Fund I, LP"	"3300 Oak Lawn Avenue, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1384121	1	1319229	2	000120919109005177	"2009-01-28 14:52:46"	doc4.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Limited Partner Units"	2009-01-27	S	0	29800	17.9112	533754	D	1032100			0	-3	1683	0	2	2	0	-2	20	58	71														"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-12-31	46	e	"Cushing Mlp Opportunity Fund I, LP"	"3300 Oak Lawn Avenue, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1384121	1	1319229	2	000120919109004988	"2009-01-27 12:39:34"	doc4.xml	4	2009-01-26	0	0	0	000000000000000000	0	"Common Limited Partner Units"	2009-01-26	S	0	38100	17.2611	657648	D	1061900			0	-3	1621	0	8	8	2	-3	23	61	82														"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-12-31	46	e	"Cushing Mlp Opportunity Fund I, LP"	"3300 Oak Lawn Avenue, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1384121	1	1319229	2	000120919109004567	"2009-01-23 12:38:02"	doc4.xml	4	2009-01-21	0	0	0	000000000000000000	0	"Common Limited Partner Units"	2009-01-21	S	0	30038	17.0442	511974	D	1100000			0	-3	1536	0	4	4	9	-8	25	65	91														"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-12-31	46	e	"Cushing Mlp Opportunity Fund I, LP"	"3300 Oak Lawn Avenue, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1384121	1	1319229	2	000120919109004099	"2009-01-21 13:12:52"	doc4.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Limited Partner Units"	2009-01-20	S	0	16900	17	287300	D	1130038			0	-1	1457	0	-3	-3	4	-3	18	56	87														"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-12-31	46	e	"Cushing Mlp Opportunity Fund I, LP"	"3300 Oak Lawn Avenue, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1384121	1	1319229	2	000120919109003829	"2009-01-20 15:57:34"	doc4.xml	4	2008-10-06	0	0	0	000000000000000000	1	"Common Limited Partner Units"	2009-01-15	S	0	45000	17.0121	765545	D	1146938			0	-4	1415	0	0	0	2	2	18	55	88														"Transmontaigne Partners L.P."	TLP	4610	342037221	DE	0004-12-31	46	e	"Cushing Mlp Opportunity Fund I, LP"	"3300 Oak Lawn Avenue, Suite 650"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
