sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1885815	3	1632790	2	000163279023000071	"2023-11-20 16:23:46"	edgardoc.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	291	0	0	A	7783	D		0	4	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hampton Sara B."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP Global Controllership"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885815	1	1632790	2	000163279023000069	"2023-11-16 18:01:41"	edgardoc.xml	4	2023-11-14	0	1	0	000000000000000000	2	"Common Stock"	2023-11-15	M	0	645	0	0	A	7578	D		0	9	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hampton Sara B."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Cont., Chief Acct. Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885815	2	1632790	2	000163279023000065	"2023-11-15 16:13:46"	edgardoc.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	290	0	0	A	6457	D		0	5	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hampton Sara B."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Cont, Chief Acct. Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885815	2	1632790	2	000163279023000052	"2023-11-08 20:12:31"	edgardoc.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	M	0	1369	0	0	A	6252	D		0	28	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hampton Sara B."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Cont, Chief Acct. Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885815	1	1632790	2	000163279023000044	"2023-09-26 16:42:25"	edgardoc.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	443	0	0	A	5285	D		0	9	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hampton Sara B."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Cont., Chief Acct. Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885815	1	1632790	2	000163279022000099	"2022-11-18 16:53:55"	edgardoc.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	M	0	291	0	0	A	4971	D		0	6	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hampton Sara B."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Cont., Chief Acct. Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885815	1	1632790	2	000163279022000098	"2022-11-16 17:01:21"	edgardoc.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	M	0	832	0	0	A	4766	D		1	21	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hampton Sara B."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Cont., Chief Acct. Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885815	1	1632790	2	000163279022000096	"2022-11-15 17:54:47"	edgardoc.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	290	0	0	A	4179	D		0	7	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hampton Sara B."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Cont., Chief Acct. Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885815	1	1632790	2	000163279022000070	"2022-09-26 17:57:01"	edgardoc.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Common Stock"	2022-09-22	M	0	444	0	0	A	3974	D		0	13	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hampton Sara B."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Cont., Chief Acct. Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885815	1	1632790	2	000163279021000132	"2021-11-17 20:26:13"	edgardoc.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	616	0	0	A	3657	D		1	20	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hampton Sara B."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Cont., Chief Acct. Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885815	1	1632790	2	000163279021000122	"2021-11-15 19:26:12"	edgardoc.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	477	0	0	A	3070	D		1	18	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hampton Sara B."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP, Cont., Chief Acct. Officer"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
