sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1190116	7	1002910	1	000100291014000080	"2014-03-12 15:25:16"	edgar.xml	4	2014-03-10	0	0	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2014-03-10	M	0	14859	0	0	A	44379	D	"By 401(K),By ESOP"	0	50	32767	0	1	3	4	1	-2	0	7	-1	-1	5	10	11	22	22	38	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Sullivan Steven R"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Former Pres. & CEO of Sub"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190116	5	1002910	1	000100291013000076	"2013-03-11 17:40:02"	edgar.xml	4	2013-03-08	0	0	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2013-03-08	M	0	4923	0	0	A	29254	D	"By 401(K),By ESOP"	0	20	32767	1	0	0	1	3	3	-1	23	-1	1	2	5	15	6	11	35	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Sullivan Steven R"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Pres. & CEO of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190116	5	1002910	1	000100291013000050	"2013-01-24 15:45:39"	edgar.xml	4	2013-01-22	0	1	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2013-01-22	M	0	3369	0	0	A	24331	D	"By 401(K),By ESOP"	0	16	32767	0	0	1	2	5	15	14	20	2	1	2	7	-3	-3	6	23	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Sullivan Steven R"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Pres. & CEO of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190116	5	1002910	1	000100291012000072	"2012-02-29 15:43:42"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2012-02-28	M	0	4420	0	0	A	20964	D	"By 401(K),By ESOP"	0	27	32767	0	0	1	0	1	3	7	12	-1	1	1	-1	3	12	20	42	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Sullivan Steven R"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Pres. & CEO of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190116	5	1002910	1	000100291012000024	"2012-01-19 15:30:10"	edgar.xml	4	2012-01-17	0	1	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2012-01-17	M	0	2385	0	0	A	16544	D	"By 401(K),By ESOP"	0	17	32767	0	-2	-1	-1	-2	-1	8	4	-1	0	-3	1	7	15	19	30	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Sullivan Steven R"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Pres. & CEO of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190116	3	1002910	1	000100291011000053	"2011-01-20 12:30:37"	edgar.xml	4	2011-01-18	0	1	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2011-01-18	M	0	2371	0	0	A	14866	D	"By 401(K),By ESOP"	0	19	32767	0	1	0	1	1	1	4	17	1	1	1	0	0	19	11	1	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Sullivan Steven R"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190116	2	1002910	1	000100291005000122	"2005-02-15 13:51:55"	edgar.xml	4	2005-02-11	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2005-02-11	M	0	3525	31	109275	A	17007	D	"By 401K,By ESOP"	0	26	31700	0	0	-1	-3	-3	4	9	1	1	2	4	5	6	16	18	49	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Sullivan Steven R"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190116	2	1002910	1	000100291005000122	"2005-02-15 13:51:55"	edgar.xml	4	2005-02-11	0	1	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2005-02-11	S	0	3525	51.0089	179806	D	17007	D	"By 401K,By ESOP"	0	-17	31700	0	0	-1	-3	-3	4	9	1	1	2	4	5	6	16	18	49	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Sullivan Steven R"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190116	2	1002910	1	000100291004000192	"2004-05-27 15:22:10"	edgar.xml	4	2004-05-26	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2004-05-26	M	0	26575	35.0223	930719	A	12178	D	"By 401K,By ESOP"	0	-185	31988	0	0	1	2	1	7	16	29	4	5	1	1	-5	3	1	11	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Sullivan Steven R"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190116	2	1002910	1	000100291004000192	"2004-05-27 15:22:10"	edgar.xml	4	2004-05-26	0	1	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2004-05-26	S	0	26575	43.7524	1162720	D	12178	D	"By 401K,By ESOP"	0	-69	31988	0	0	1	2	1	7	16	29	4	5	1	1	-5	3	1	11	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Sullivan Steven R"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
