sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1277572	13	40417	1	000004041718000036	"2018-04-19 15:29:26"	primary_doc.xml	4/A	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	S	0	2034	34.2524	69669	D	6990	D		0	-23	0	0																C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Stephen F U A D 10 22 58"	"C/o Overbrook Management Corp."	"122 East 42Nd Street - Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277572	13	40417	1	000004041718000034	"2018-04-19 15:15:58"	primary_doc.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	P	0	2034	34.2524	69669	D	6990	D		0	41	0	0																C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Stephen F U A D 10 22 58"	"C/o Overbrook Management Corp."	"122 East 42Nd Street - Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277572	13	40417	1	000004041717000076	"2017-04-07 10:07:55"	primary_doc.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock"	2017-04-05	S	0	208	33.5171	6972	D	9024	D		0	-2	1126	0	0	0	-1	2				0	1	0	0	8	15	23	8	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Stephen F U A D 10 22 58"	"C/o Overbrook Management Corp."	"122 East 42Nd Street - Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277572	14	40417	1	000004041717000072	"2017-04-05 11:21:41"	primary_doc.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	2792	33.5343	93628	D	9232	D		1	-23	1158	0	0	0	0	2				0	1	0	1	8	15	22	8	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Stephen F U A D 10 22 58"	"C/o Overbrook Management Corp"	"122 East 42Nd Street - Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277572	13	40417	1	000004041717000065	"2017-03-31 19:32:36"	primary_doc.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	S	0	1000	33.5281	33528	D	12024	D		0	-8	1149	0	0	0	0	2				1	0	1	0	8	14	19	8	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Stephen F U A D 10 22 58"	"C/o Overbrook Management Corp."	"122 East 42Nd Street - Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277572	12	40417	1	000004041717000045	"2017-03-17 10:43:47"	primary_doc.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	3000	33.56	100680	D	13024	D		0	-19	1191	0	0	0	-1	0				0	1	0	3	7	16	22	8	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Stephen F U A D 10 22 58"	"C/o Overbrook Management Corp"	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277572	10	40417	1	000004041716000232	"2016-10-27 15:28:34"	primary_doc.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Common Stock"	2016-10-26	S	0	2000	31.768	63536	D	16024	D		0	-11	1937	0	0	-1	-2	8	13	20		0	0	-3	-2	-3	1	-4	-3	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Stephen F U A D 10 22 58"	"C/o Overbrook Management Corp."	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277572	11	40417	1	000004041716000208	"2016-09-26 11:14:47"	primary_doc.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	1000	32.9075	32908	D	18024	D		0	-5	2413	0	-1	0	0	-2	6	13		2	2	-1	-1	8	7	6	-3	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Stephen F U A D 10 22 58"	"C/o Overbrook Management Corp."	"122 E. 42Nd Street"	"New York"	NY	10168		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277572	10	40417	1	000004041716000198	"2016-08-19 11:14:44"	primary_doc.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	5000	33.0233	165117	D	19024	D		0	-21	1686	0	0	0	0	-2	1	12		0	1	1	5	9	17	-2	-2	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Stephen F U A D 10 22 58"	"C/o Overbrook Management Corp."	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277572	10	40417	1	000004041716000181	"2016-06-24 13:47:27"	primary_doc.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	S	0	6500	31.2063	202841	D	24024	D		1	-21	1721	0	-4	-5	-2	3	5	11		1	2	0	2	2	1	-11	-5	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust F B O Altschul Stephen F U A D 10 22 58"	"C/o Overbrook Management Corp."	"122 E. 42Nd Street, Suite 2500"	"New York"	NY	10168		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
