sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1199493	1	102212	1	000119949310000007	"2010-05-06 11:02:02"	edgar.xml	4	2010-05-05	0	0	0	000000000000000000	0	COMMON	2010-05-05	P	0	3000	19.55	58650	A	194382	D	"Spouse,Trustee - G. Dale Derstine - 401k"	0	2	447	0	-4	-6	3	-8	-10	-1	-14	0	-7	-2	2	13	3	6	-17	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Leidy Thomas"	"316 Leidy Road"		Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199493	1	102212	1	000119949310000006	"2010-05-05 12:51:30"	edgar.xml	4	2010-05-04	0	0	0	000000000000000000	0	COMMON	2010-05-04	P	0	5000	19.56	97800	A	188382	D	"Spouse,Trustee - G. Dale Derstine - 401k"	0	3	443	0	0	-4	1	0	-9	-4	-14	-5	-9	-1	0	13	4	0	-21	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Leidy Thomas"	"316 Leidy Road"		Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199493	1	102212	1	000119949310000005	"2010-03-26 11:47:04"	edgar.xml	4	2010-03-25	0	0	0	000000000000000000	0	COMMON	2010-03-25	S	0	2691	19.45	52340	D	176798	D	"Spouse,Trustee - G. Dale Derstine - 401k"	0	-1	478	0	0	1	-2	11	-5	-9	-5	-5	-2	-3	10	9	-10	5	-24	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Leidy Thomas"	"316 Leidy Road"		Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199493	1	102212	1	000119949310000004	"2010-03-25 11:19:54"	edgar.xml	4	2010-03-24	0	0	0	000000000000000000	0	COMMON	2010-03-24	S	0	1309	19.5283	25563	D	182180	D	"Spouse,Trustee - G. Dale Derstine - 401k"	0	-1	477	0	-2	-2	-3	12	-6	-9	-8	-2	-1	2	16	10	-9	14	-21	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Leidy Thomas"	"316 Leidy Road"		Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199493	1	102212	1	000119949310000003	"2010-03-22 11:12:10"	edgar.xml	4	2010-02-16	0	0	0	000000000000000000	0	COMMON	2010-02-16	S	0	8024	17.763	142530	D	184798	D	"Spouse,Trustee - G. Dale Derstine - 401k"	1	-4	475	0	2	0	-4	3	-3	-9	-8	2	2	7	17	17	-9	7	-12	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Leidy Thomas"	"316 Leidy Road"		Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199493	1	102212	1	000119949310000001	"2010-02-02 16:25:39"	edgar.xml	4	2010-02-01	0	0	0	000000000000000000	0	COMMON	2010-02-01	P	0	200	17.63	3526	A	200846	D	"Spouse,Trustee - G. Dale Derstine - 401k"	0	0	634	0	0	0	-4	8	16	3	3	-2	0	4	6	-7	-31	-20	-27	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Leidy Thomas"	"316 Leidy Road"		Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199493	1	102212	1	000119949306000001	"2006-01-03 16:07:10"	edgar.xml	4	2005-12-30	0	0	0	000000000000000000	1	COMMON	2005-12-30	P	0	800	24.67	19736	A	385981	D	"Spouse,Trustee - Deferred Salary Savings"	0	0	383	1	3	3	5	6	3	13	31	-2	-3	-7	-6	-12	-15	-19	-10	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Leidy Thomas"	"316 Leidy Road"		Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199493	1	102212	1	000119949305000003	"2005-06-10 13:48:17"	edgar.xml	4	2005-04-01	0	0	0	000000000000000000	0	COMMON	2005-04-01	P	0	200	38.985	7797	A	324204	I	"Spouse,Trustee - Deferred Salary Savings"	0	0	514	0	1	2	4	14	5	-4	4	1	-2	10	18	1	-10	-18	26	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Leidy Thomas"	"316 Leidy Road"		Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199493	1	102212	1	000119949305000001	"2005-01-05 17:01:57"	edgar.xml	4	2005-01-03	0	0	0	000000000000000000	0	COMMON	2005-01-03	P	0	65	45.911	3000	A	211718	D	"Trustee - Deferred Salary Savings Plan,S"	0	0	766	-4	-1	-1	-2	-3	-9	4	-10	-2	-3	-1	-2	11	-9	9	45	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Leidy Thomas"	"316 Leidy Road"		Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199493	1	102212	1	000119949304000005	"2004-12-21 15:59:06"	edgar.xml	4	2004-12-07	0	0	0	000000000000000000	1	COMMON	2004-12-20	P	0	300	43.5	13050	A	211429	D	"Spouse,Trustee - Deferred Salary Savings"	0	0	406	0	3	5	7	-1	-7	-6	-10	-5	-3	-8	2	6	-16	9	39	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Leidy Thomas"	"316 Leidy Road"		Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
