sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1466989	5	722723	3	000156761921009693	"2021-05-12 16:28:55"	doc1.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	70818	12.77	904346	A	132018	D		0	116	0																						"Hanger, Inc."	HNGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	5	722723	3	000156761918006089	"2018-11-14 12:09:50"	doc1.xml	4	2018-11-12	0	1	0	000000000000000000	1	"Common Stock"	2018-11-12	S	0	6000	19.8895	119337	D	56408	D		1	-10	0	0																C		0	0000		"Hanger, Inc."	HNGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	4	722723	2	000114036114024882	"2014-06-09 15:35:52"	doc1.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	2870	31.6394	90805	D	7716	D		0	-27	9041	0	0	-1	-2	-8	-31	-36	-30	9	6	10	-7	-13	-16	2	46	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	4	722723	2	000114036114014867	"2014-03-31 18:25:19"	doc1.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Common Stock"	2014-03-27	S	0	1035	33.1759	34337	D	10586	D		1	-9	6530	1	1	2	2	2	-8	-38	-33	1	-4	-10	-7	-15	0	5	51	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	4	722723	2	000114036114013089	"2014-03-17 17:23:43"	doc1.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	330	34.0515	11237	D	11621	D		0	-3	5680	0	2	2	0	-3	-6	-33	-25	-6	-9	-6	1	-11	10	10	60	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	4	722723	2	000114036114012225	"2014-03-11 18:58:51"	doc1.xml	4	2014-03-07	0	0	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	551	35.8843	19772	D	11951	D		0	-4	6350	-2	1	1	-5	-5	-10	-37	-29	-1	4	4	-4	-5	21	25	83	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	4	722723	2	000114036113040697	"2013-11-05 16:54:44"	doc1.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	2830	36.8791	104368	D	9575	D		0	-23	6378	0	-1	-1	-3	5	-11	-17	-35	-1	3	8	12	12	17	44	119	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	4	722723	2	000114036113026461	"2013-06-26 17:23:47"	doc1.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common Stock"	2013-06-26	S	0	550	31.4509	17298	D	12405	D		0	-4	4129	-1	2	2	8	16	5	23	2	-1	1	0	-2	1	17	33	27	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	4	722723	2	000114036113015870	"2013-04-08 14:26:51"	doc1.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	S	0	741	30.097	22302	D	12955	D		0	-5	3854	0	0	-1	0	5	17	14	14	-3	-4	-5	-1	5	5	36	15	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	4	722723	2	000114036113014968	"2013-04-01 19:48:42"	doc1.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	504	31.3933	15822	D	13696	D		0	-4	4760	-1	0	0	-3	-1	3	6	7	1	2	6	2	17	13	43	17	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	4	722723	2	000114036113012276	"2013-03-13 16:02:15"	doc1.xml	4	2013-03-11	0	0	0	000000000000000000	1	"Common Stock"	2013-03-12	S	0	600	29.5725	17744	D	14200	D		0	-4	5794	2	3	3	3	2	6	3	21	0	-1	-3	2	11	3	43	7	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	4	722723	2	000114036112035443	"2012-08-07 14:52:40"	doc1.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	999	26.243	26217	D	12750	D		0	-7	4210	0	1	2	2	9	-3	12	26	4	3	0	6	12	26	37	77	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	4	722723	2	000114036112035441	"2012-08-07 14:51:32"	doc1.xml	4/A	2011-06-30	0	0	0	000000000000000000	0	"Common Stock"	2011-06-30	S	0	458	24.6322	11282	D	14843	D		0	-3	4210	0	1	2	2	9	-3	12	26	4	3	0	6	12	26	37	77	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	4	722723	2	000114036112031526	"2012-06-28 15:25:34"	doc1.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	S	0	385	25.7032	9896	D	13752	D		0	-3	5485	0	0	0	2	1	8	7	31	4	10	12	15	17	39	4	41	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	4	722723	1	000114036112028048	"2012-05-31 17:00:51"	doc1.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	S	0	4600	22.1453	101868	D	14137	D		0	-25	3944	0	1	1	6	19	25	20	48	2	2	-7	-3	5	42	-14	31	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	4	722723	1	000114036112019597	"2012-04-05 17:10:46"	doc1.xml	4	2012-04-03	0	0	0	000000000000000000	0	"Common Stock"	2012-04-03	S	0	535	21.9675	11753	D	18737	D		0	-3	4509	1	-4	-4	-3	6	20	28	36	-1	-1	-2	6	19	14	-20	16	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	4	722723	1	000114036112018093	"2012-03-29 16:12:04"	doc1.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	374	21.964	8215	D	19272	D		0	-2	4711	1	0	0	-1	6	17	26	42	2	-5	6	4	18	17	-18	19	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	4	722723	1	000114036111034925	"2011-07-01 11:08:30"	doc1.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Common Stock"	2011-06-30	S	0	455	24.6322	11208	D	14846	D		0	-3	5530	0	3	3	7	-21	-23	-25	5	1	-3	0	-5	-6	13	37	74	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	4	722723	1	000114036111020818	"2011-04-05 15:54:19"	doc1.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	464	26.1765	12146	D	15301	D		0	-3	4623	0	2	1	1	-1	-5	-31	-17	3	2	4	0	25	81	42	104	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1466989	3	722723	1	000114036110027836	"2010-07-01 15:13:54"	doc1.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common Stock"	2010-06-30	S	0	335	18.172	6088	D	11165	D		0	-3	4077	0	0	0	2	-5	-20	20	37	1	5	6	0	-1	26	32	9	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Hartman Thomas E"	"Hanger Orthopedic Group, Inc."	"Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
