sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1311741	8	70145	1	000156218019006283	"2019-12-30 11:03:39"	primarydocument.xml	4	2019-12-27	0	0	0	000000000000000000	1	"Common Stock"	2019-12-27	S	f	9843	46.9187	461821	D	66487	I	"Held by Spouse,401k Trust"	0	-13	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	8	70145	1	000156218019006253	"2019-12-23 16:45:40"	primarydocument.xml	4	2019-12-19	0	1	0	000000000000000000	0	"Common Stock"	2019-12-19	M	f	1570	0	0	A	76330	D	"Held by Spouse,401K Trust"	1	2	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	8	70145	1	000156218019006253	"2019-12-23 16:45:40"	primarydocument.xml	4	2019-12-19	0	1	0	000000000000000000	4	"Common Stock"	2019-12-23	S	f	4285	47.1672	202111	D	76330	D	"Held by Spouse,401K Trust"	0	-5	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	8	70145	1	000156218019006138	"2019-12-17 14:26:18"	primarydocument.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Common Stock"	2019-12-15	M	f	722	0	0	A	79581	D	"Held by Spouse,401K Trust"	0	1	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	8	70145	1	000156218019001465	"2019-02-27 16:34:30"	primarydocument.xml	4	2019-02-25	0	0	0	000000000000000000	1	"Common Stock"	2019-02-25	S	f	10227	60.4205	617920	D	74901	M	"Held by Spouse,401K Trust"	0	-12	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	8	70145	1	000156218018005089	"2018-12-21 15:47:16"	primarydocument.xml	4	2018-12-19	0	1	0	000000000000000000	2	"Common Stock"	2018-12-20	M	f	733	0	0	A	85071	D	"Held by Spouse,401K Trust"	0	1	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	8	70145	1	000156218018005020	"2018-12-18 17:33:08"	primarydocument.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock"	2018-12-15	M	f	1827	0	0	A	81955	D	"Held by Spouse,401K Trust"	1	2	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	8	70145	1	000156218018004093	"2018-10-02 14:51:50"	primarydocument.xml	4	2018-09-28	0	1	0	000000000000000000	0	"Common Stock"	2018-09-28	M	f	4000	29.88	119520	A	78406	D	"401k Trust"	0	5	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	7	70145	1	000156218018003051	"2018-06-19 15:43:44"	primarydocument.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	S	f	4639	52.767	244786	D	77027	D	"401k Trust"	0	-6	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	7	70145	1	000156218017003989	"2017-12-21 15:55:33"	primarydocument.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common Stock"	2017-12-19	M	f	529	0	0	A	81355	D	"401k Trust"	0	1	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	7	70145	1	000156218017003908	"2017-12-18 16:04:41"	primarydocument.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	f	1826	0	0	A	81097	D	"401k Trust"	1	2	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	7	70145	1	000156218017003748	"2017-12-06 10:16:02"	primarydocument.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	f	8000	29.88	239040	A	78440	D	"401k Trust"	0	11	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	7	70145	1	000007014517000025	"2017-04-04 11:42:22"	edgar.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	S	0	7604	59.967	455989	D	75531	D	"401k Trust"	0	-9	31196	0	1	1	-7	-9				-1	-1	0	1	6	11	26	3	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	7	70145	1	000007014517000024	"2017-03-23 16:34:57"	edgar.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	8000	29.88	239040	A	83136	D	"401k Trust"	0	11	28333	0	-1	-1	0	-11				1	1	0	4	5	10	22	7	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	7	70145	1	000007014517000017	"2017-03-06 15:11:51"	edgar.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	4166	47.37	197343	A	80557	D	"401k Trust"	0	5	30162	0	0	1	1	-1				0	2	2	5	8	7	29	3	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	7	70145	1	000007014516000200	"2016-12-21 15:15:07"	edgar.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Common Stock"	2016-12-19	M	0	1005	0	0	A	79889	D	"401k Trust"	0	1	24244	0	1	2	-1	0	6			0	-1	2	9	2	5	45	-12	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	7	70145	1	000007014516000194	"2016-12-20 14:47:28"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	1105	0	0	A	79256	D	"401k Trust"	0	1	24054	0	-1	0	0	0	5			1	0	2	10	4	5	49	-10	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	7	70145	1	000007014516000137	"2016-06-27 16:21:05"	edgar.xml	4	2016-06-23	0	1	0	000000000000000000	0	"Common Stock"	2016-06-23	M	0	15000	39.475	592125	A	77384	D	"401k Trust"	0	24	19863	0	-1	-1	3	3	2	7		0	1	-1	3	11	31	-5	-24	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	7	70145	1	000007014516000137	"2016-06-27 16:21:05"	edgar.xml	4	2016-06-23	0	1	0	000000000000000000	1	"Common Stock"	2016-06-23	S	0	15000	56.052	840780	D	77384	D	"401k Trust"	0	-16	19863	0	-1	-1	3	3	2	7		0	1	-1	3	11	31	-5	-24	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	7	70145	1	000007014516000082	"2016-01-04 16:01:26"	edgar.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Common Stock"	2015-12-30	M	0	5000	35.105	175525	A	77076	D	"401k Trust"	0	7	32767	0	1	1	-1	5	15	35	37	0	6	10	-8	-14	-25	-37	-37	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	7	70145	1	000007014515000075	"2015-12-21 16:24:53"	edgar.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-19	M	0	1005	0	0	A	76519	D	"401k Trust"	0	1	31707	2	2	2	5	6	27	40	47	4	0	-12	-20	-24	-34	-40	-40	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	6	70145	1	000007014515000067	"2015-11-23 12:14:24"	edgar.xml	4	2015-11-19	0	1	0	000000000000000000	0	"Common Stock"	2015-11-19	M	0	2500	35.105	87763	A	75848	M	"401k Trust"	0	3	31200	0	0	1	-1	-9	-1	20	26	-2	-4	-12	-13	-10	-28	-32	-29	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	6	70145	1	000007014515000051	"2015-09-28 11:16:25"	edgar.xml	4	2015-09-24	0	1	0	000000000000000000	0	"Common Stock"	2015-09-24	M	0	2500	35.105	87763	A	73233	M	"401k Trust"	0	4	22846	0	0	-1	3	5	-14	4	15	-4	-7	-4	-12	-17	-16	-27	-24	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	6	70145	1	000007014515000050	"2015-09-09 11:21:21"	edgar.xml	4	2015-09-04	0	1	0	000000000000000000	0	"Common Stock"	2015-09-04	M	0	2000	35.105	70210	A	70708	M	"401k Trust"	0	3	23747	0	-1	-3	-2	1	-23	-5	16	-1	-2	-6	-5	-15	-11	-30	-16	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	5	70145	1	000007014514000103	"2014-12-23 18:42:06"	edgar.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	475	0	0	A	68376	M	"401k Trust"	0	1	29563	1	0	0	2	-2	-13	-11	-39	3	2	0	-2	-2	-8	-1	35	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	5	70145	1	000007014514000053	"2014-05-21 15:56:43"	edgar.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	6250	28.155	175969	A	67687	M	"401k Trust"	0	10	28739	0	0	0	0	3	0	-7	-11	1	1	2	6	0	5	20	80	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	5	70145	1	000007014514000016	"2014-02-18 14:19:04"	edgar.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	6250	28.155	175969	A	65120	M	"401k Trust"	0	11	32767	0	1	0	1	0	0	-1	-12	1	2	4	7	6	16	33	67	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	5	70145	1	000007014513000033	"2013-05-21 14:50:02"	edgar.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	12500	28.155	351938	A	62395	M	"401k Trust"	0	25	32411	0	0	-2	-3	-5	3	14	20	1	2	2	7	10	32	50	-1	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	5	70145	1	000007014512000017	"2012-02-28 10:42:08"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	6418	24.495	157209	A	57392	M	"401k Trust"	0	13	32767	0	0	0	-4	-4	-14	0	19	4	7	1	2	-5	-10	-29	7	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	5	70145	1	000007014512000015	"2012-02-21 14:15:54"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	M	0	2000	24.495	48990	A	55266	M	"401k Trust"	0	4	32767	0	0	0	4	2	-11	6	21	2	-1	-3	-8	-17	-12	-30	1	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	5	70145	1	000007014512000012	"2012-01-17 10:52:43"	edgar.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Stock"	2012-01-13	M	0	1000	24.495	24495	A	53589	M	"401k Trust"	0	2	25344	0	-1	2	2	-4	-9	-1	4	-8	-11	-10	-14	-9	-29	-27	2	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	5	70145	1	000007014511000079	"2011-12-22 16:02:29"	edgar.xml	4	2011-12-21	0	1	0	000000000000000000	0	"Common Stock"	2011-12-21	M	0	1000	24.495	24495	A	52540	D	"401k Trust"	0	2	25702	0	1	1	2	-8	-10	-17	-3	0	-4	-5	-5	7	-20	-13	14	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	5	70145	1	000007014511000041	"2011-09-27 14:30:32"	edgar.xml	4	2011-09-23	0	1	0	000000000000000000	0	"Common Stock"	2011-09-23	M	0	2500	24.495	61238	A	49561	M	"401k Trust"	0	5	32767	0	1	-4	-12	11	6	-7	4	-4	-11	-12	-13	-24	-25	4	21	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	5	70145	1	000007014511000016	"2011-03-29 15:25:47"	edgar.xml	4	2011-03-25	0	1	0	000000000000000000	0	"Common Stock"	2011-03-25	M	0	13032	24.495	319219	A	46880	M	"401k Trust"	0	39	32767	0	0	3	6	2	-2	-25	-30	1	3	0	2	12	40	42	134	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	5	70145	1	000007014511000011	"2011-02-10 15:34:08"	edgar.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	13000	24.495	318435	A	41020	M	"401k Trust"	0	46	32767	0	0	0	1	-2	5	-19	-29	1	2	5	7	16	50	55	124	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	3	70145	1	000007014510000052	"2010-09-28 17:02:24"	edgar.xml	4	2010-09-24	0	1	0	000000000000000000	0	"Common Stock"	2010-09-24	M	0	12500	27.7975	347469	A	33594	M	"401k Trust"	0	59	30621	0	0	0	1	5	25	40	5	6	13	17	14	9	2	16	23	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"Secretary, GC. NFG Co."		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	3	70145	1	000007014510000049	"2010-09-02 11:52:56"	edgar.xml	4/A	2010-06-30	0	0	0	000000000000000000	0	"Common Stock"	2010-06-30	M	0	500	24.495	12248	A	23294	D		0	2	18456	0	0	0	1	18	46	66	40	0	1	-4	-9	-10	-11	6	3	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"Secretary, GC. NFG Co."		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	3	70145	1	000007014510000037	"2010-07-02 15:53:10"	edgar.xml	4	2010-06-30	0	1	0	000000000000000000	0	"Common Stock"	2010-06-30	M	0	500	46.335	23168	A	29771	M	"401k Trust"	0	2	28171	0	-1	1	6	9	16	48	66	-5	-9	-10	-5	-12	-11	26	-20	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"Secretary, GC. NFG Co."		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	3	70145	1	000007014509000070	"2009-12-30 15:21:24"	edgar.xml	4	2009-12-29	0	1	0	000000000000000000	0	"Common Stock"	2009-12-29	M	0	550	24.495	13472	A	29046	D	"401(k) Trust"	0	2	21199	0	-1	-3	-1	-9	-1	-10	30	1	5	10	9	12	45	79	16	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"Secretary, GC. NFG Co."		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	4	70145	1	000120919109058871	"2009-12-29 09:53:31"	c94153_4x0.xml	4	2009-12-24	0	1	0	000000000000000000	0	"Common Stock"	2009-12-24	M	0	12500	27.7975	347469	A	28756	M	"401(k) Trust"	0	77	21315	0	0	-1	-1	-7	0	-9	28	2	4	7	11	11	44	80	17	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	1	70145	1	000007014508000071	"2008-12-12 15:38:40"	edgar.xml	4	2008-12-10	0	1	0	000000000000000000	0	"Common Stock"	2008-12-10	M	0	2000	23.0312	46062	A	24563	D	"401k Trust"	1	9	21663	0	1	0	1	0	-4	17	64	1	-1	11	-17	-35	-47	-36	-19	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"GC. NFG Co."		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1311741	1	70145	1	000007014508000069	"2008-12-09 17:03:51"	edgar.xml	4	2008-12-05	0	1	0	000000000000000000	0	"Common Stock"	2008-12-05	M	0	3000	23.0312	69094	A	24942	D	"401k Trust"	1	14	21735	-1	4	4	1	7	-7	19	64	-2	-7	-6	-5	-30	-49	-37	-20	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ciprich Paula M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"GC. NFG Co."		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
