sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1230974	15	1010086	1	000114036119012354	"2019-07-02 17:06:54"	form4.xml	4	2014-10-16	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2014-10-16	S	0	13960	1.49	20800	D	132244	D		0	-10	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Bayer Michael J"	"C/o Siga Technologies, Inc.,"	"31 East 62Nd Street"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230974	15	1010086	1	000114036119012354	"2019-07-02 17:06:54"	form4.xml	4	2014-10-16	0	0	0	000000000000000000	1	"Common Stock, par value $.0001 per share"	2019-06-04	P	0	12500	5.74	71750	A	132244	D		0	10	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Bayer Michael J"	"C/o Siga Technologies, Inc.,"	"31 East 62Nd Street"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230974	15	1010086	1	000114036119012352	"2019-07-02 16:59:51"	form4.xml	4/A	2013-09-17	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-09-17	P	0	8284	3.59	29740	A	13960	D		0	146	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Bayer Michael J"	"C/o Siga Technologies, Inc.,"	"31 East 62Nd Street"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230974	15	1010086	1	000114036119009684	"2019-05-22 17:24:07"	form4.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock, Par Value $.0001 Per Share"	2019-05-22	M	0	15000	0	0	A	134744	D		0	13	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Bayer Michael J"	"C/o Siga Technologies, Inc.,"	"31 East 62Nd Street"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230974	13	1010086	1	000114036118040892	"2018-10-18 18:20:24"	form4.xml	4	2018-10-16	0	1	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2018-10-16	M	0	25000	3.14	78500	A	119744	D		0	26	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Bayer Michael J"	"C/o Siga Technologies, Inc."	"31 East 62Nd Street"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230974	12	1010086	1	000114036118025345	"2018-05-23 16:30:15"	form4.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock, Par Value $.0001 Per Share"	2018-05-23	M	0	15000	0	0	A	109500	D		0	16	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Bayer Michael J"	"C/o Siga Technologies, Inc."	"27 East 62Nd Street"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230974	11	1010086	1	000114036117021538	"2017-05-19 16:09:17"	form4.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock, Par Value $.0001 Per Share"	2017-05-17	M	0	15000	0	0	A	94500	D		0	19	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Bayer Michael J"	"C/o Siga Technologies, Inc."	"660 Madison Avenue, Suite 1700"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230974	11	1010086	1	000114036116087253	"2016-11-18 16:24:12"	form4.xml	4	2016-11-16	0	0	1	000000000000000000	0	"Common Stock, Par Value $.0001 Per Share"	2016-11-16	M	0	19500	1.5	29250	A	79500	D		0	33	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Bayer Michael J"	"C/o Siga Technologies, Inc."	"660 Madison Avenue, Suite 1700"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230974	10	1010086	1	000114036116066030	"2016-05-17 17:29:43"	doc1.xml	4	2016-05-14	0	1	0	000000000000000000	0	"Common Stock, Par Value $.0001 Per Share"	2016-05-14	M	0	15000	0	0	A	60000	D		0	33	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Bayer Michael J"	"C/o Siga Technologies, Inc.,"	"660 Madison Avenue, Suite 1700"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230974	10	1010086	1	000114036115020657	"2015-05-18 16:12:08"	doc1.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock, Par Value $.0001 Per Share"	2015-05-15	M	0	15000	0	0	A	45000	D		0	50	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Bayer Michael J"	"C/o Siga Technologies, Inc.,"	"660 Madison Avenue, Suite 1700"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
