sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1619592	3	1412232	1	000141223216000163	"2016-09-15 16:03:29"	wf-form4_147396979613660.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common stock"	2016-09-15	P	0	368	27.16	9995	A	11154	D	"By children"	0	3	21521	1	1	1	2	0	-5	2		0	-2	-2	-12	-8	11	3		C		0	0000		"Vwr Corp"	VWR	5040	260237871	DE	0004-12-31	50	f	"Brocke-Benz Manuel"	"C/o Vwr Corporation, Radnor Corp Center"	"Building One, Ste 200, 100 Matsonford Rd"	Radnor	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1181100	8	1412232	1	000141223216000161	"2016-08-17 08:42:38"	wf-form4_147143774099108.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common stock"	2016-08-15	S	0	8000000	29.3	234400000	D	45750000	I	"See footnotes"	0	-15	25896	0	-1	0	-3	-6	-10	-10		-1	-4	-4	2	4	26	7		C		0	0000		"Vwr Corp"	VWR	5040	260237871	DE	0004-12-31	50	f	"Madison Dearborn Partners LLC"	"Three First National Plaza, Suite 4600"		Chicago	IL	60602		0	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1246224	7	1412232	1	000141223216000159	"2016-08-17 08:38:46"	wf-form4_147143751166237.xml	4	2016-08-15	0	0	0	000000000000000000	1	"Common stock"	2016-08-15	S	0	8000000	29.3	234400000	D	45754078	I	"See footnotes"	0	-15	25896	0	-1	0	-3	-6	-10	-10		-1	-4	-4	2	4	26	7		C		0	0000		"Vwr Corp"	VWR	5040	260237871	DE	0004-12-31	50	f	"Alexos Nicholas W"	"Three First National Plaza, Suite 4600"		Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1245970	6	1412232	1	000141223216000157	"2016-08-17 08:37:01"	wf-form4_147143740874418.xml	4	2016-08-15	0	0	0	000000000000000000	1	"Common stock"	2016-08-15	S	0	8000000	29.3	234400000	D	45754078	I	"See footnotes"	0	-15	25896	0	-1	0	-3	-6	-10	-10		-1	-4	-4	2	4	26	7		C		0	0000		"Vwr Corp"	VWR	5040	260237871	DE	0004-12-31	50	f	"Sullivan Timothy P"	"Three First National Plaza, Suite 4600"		Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1619592	3	1412232	1	000141223216000155	"2016-08-15 19:23:52"	wf-form4_147130341981711.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common stock"	2016-08-15	P	0	333	29.6	9857	A	10786	D	"By children"	0	3	24766	0	-1	-1	-3	-9	-10	-10		-3	-4	-2	1	3	30	9		C		0	0000		"Vwr Corp"	VWR	5040	260237871	DE	0004-12-31	50	f	"Brocke-Benz Manuel"	"C/o Vwr Corporation, Radnor Corp Center"	"Building One, Ste 200, 100 Matsonford Rd"	Radnor	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1619592	3	1412232	1	000141223216000146	"2016-07-15 13:21:18"	wf-form4_146860326518832.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common stock"	2016-07-15	P	0	333	29.84	9937	A	10453	D	"By children"	0	3	29922	0	1	2	3	-1	-7	-14		1	4	-1	0	13	18	14		C		0	0000		"Vwr Corp"	VWR	5040	260237871	DE	0004-12-31	50	f	"Brocke-Benz Manuel"	"C/o Vwr Corporation, Radnor Corp Center"	"Building One, Ste 200, 100 Matsonford Rd"	Radnor	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1619592	3	1412232	1	000141223216000141	"2016-06-15 16:37:12"	wf-form4_146602301968038.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common stock"	2016-06-15	P	0	335	29.74	9963	A	10120	D	"By children"	0	3	29047	0	0	0	2	1	-9	-13		-2	-1	5	10	23	13	14		C		0	0000		"Vwr Corp"	VWR	5040	260237871	DE	0004-12-31	50	f	"Brocke-Benz Manuel"	"C/o Vwr Corporation, Radnor Corp Center"	"Building One, Ste 200, 100 Matsonford Rd"	Radnor	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1246224	7	1412232	1	000141223216000137	"2016-05-25 16:47:13"	wf-form4_146420920959462.xml	4	2016-05-24	0	0	0	000000000000000000	1	"Common stock"	2016-05-24	S	0	8000000	27.25	218000000	D	53754078	I	"See footnotes"	0	-13	25572	1	0	0	2	6	0	-7		3	-2	7	8	19	8	2		C		0	0000		"Vwr Corp"	VWR	5040	260237871	DE	0004-12-31	50	f	"Alexos Nicholas W"	"Three First National Plaza, Suite 4600"		Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1245970	6	1412232	1	000141223216000135	"2016-05-25 16:44:45"	wf-form4_146420907242597.xml	4	2016-05-24	0	0	0	000000000000000000	1	"Common stock"	2016-05-24	S	0	8000000	27.25	218000000	D	53754078	I	"See footnotes"	0	-13	25572	1	0	0	2	6	0	-7		3	-2	7	8	19	8	2		C		0	0000		"Vwr Corp"	VWR	5040	260237871	DE	0004-12-31	50	f	"Sullivan Timothy P"	"Three First National Plaza, Suite 4600"		Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1181100	8	1412232	1	000141223216000133	"2016-05-25 16:37:09"	wf-form4_146420861318923.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common stock"	2016-05-24	S	0	8000000	27.25	218000000	D	53750000	I	"See footnotes"	0	-13	25572	1	0	0	2	6	0	-7		3	-2	7	8	19	8	2		C		0	0000		"Vwr Corp"	VWR	5040	260237871	DE	0004-12-31	50	f	"Madison Dearborn Partners LLC"	"Three First National Plaza, Suite 4600"		Chicago	IL	60602		0	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
