sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1578823	5	1270073	15	000110465919065554	"2019-11-19 19:00:29"	tm1923434d1_4.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	M	0	8325	53.41	444638	A	21889	D		0	61	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Sullivan Ryan T"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578823	5	1270073	15	000110465919065554	"2019-11-19 19:00:29"	tm1923434d1_4.xml	4	2019-11-19	0	1	0	000000000000000000	1	"Common Stock"	2019-11-19	S	0	12154	85	1033090	D	21889	D		0	-36	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Sullivan Ryan T"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578823	5	1270073	15	000110465919064832	"2019-11-15 19:02:30"	tm1923081d2_4.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	500	53.41	26705	A	25718	D		0	2	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Sullivan Ryan T"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578823	5	1270073	15	000110465919064832	"2019-11-15 19:02:30"	tm1923081d2_4.xml	4	2019-11-13	0	1	0	000000000000000000	1	"Common Stock"	2019-11-13	S	0	500	85	42500	D	25718	D		0	-2	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Sullivan Ryan T"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578823	3	1411158	2	000120919116116574	"2016-04-29 21:00:35"	doc4.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	S	0	3125	66.33	207281	D	30132	D		0	-9	32767	-5	5	5	-6	55				0	10	-2	14	-11	-32	19	306	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Sullivan Ryan T"	"C/o Anacor Pharmaceuticals, Inc."	"1020 East Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578823	2	1411158	2	000120919116089485	"2016-01-05 21:31:45"	doc4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	733	111.781	81935	D	27007	D		0	-3	32767	1	-5	-5	-22	-31	-45			1	9	-3	6	-12	42	257	585	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Sullivan Ryan T"	"C/o Anacor Pharmaceuticals, Inc."	"1020 East Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578823	2	1411158	2	000120919115084826	"2015-12-11 19:02:08"	doc4.xml	4	2015-12-10	0	1	0	000000000000000000	0	"Common Stock"	2015-12-10	M	0	10000	15.3	153000	A	27740	D		0	56	32767	-1	0	0	-8	-20	-43	-15		12	2	11	13	-16	71	232	618	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Sullivan Ryan T"	"C/o Anacor Pharmaceuticals, Inc."	"1020 East Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578823	2	1411158	2	000120919115084826	"2015-12-11 19:02:08"	doc4.xml	4	2015-12-10	0	1	0	000000000000000000	1	"Common Stock"	2015-12-10	S	0	10000	110.41	1104105	D	27740	D		0	-26	32767	-1	0	0	-8	-20	-43	-15		12	2	11	13	-16	71	232	618	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Sullivan Ryan T"	"C/o Anacor Pharmaceuticals, Inc."	"1020 East Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578823	2	1411158	2	000120919115038038	"2015-05-01 17:01:55"	doc4.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Common Stock"	2015-04-29	S	0	3125	53.61	167531	D	27740	D		0	-10	32767	3	4	4	11	28	179	105	16	-10	-21	-14	-6	37	83	220	686	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Sullivan Ryan T"	"C/o Anacor Pharmaceuticals, Inc."	"1020 East Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578823	1	1323854	3	000118143113038164	"2013-07-02 17:42:07"	rrd384669.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Ordinary shares, par value $0.01 per share"	2013-07-01	S	0	169	19.88	3360	D	26460	D		0	-1	0																	C		0	0000		"Warner Chilcott Plc"	WCRX	2834	980626948		0004-12-31	28	d	"Sullivan Ryan T"	"C/o Warner Chilcott Corporation"	"100 Enterprise Drive"	Rockaway	NJ	07866		0	1	0	0	"VP, GC, Secr."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
