sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1559086	1	908255	1	000122520824004248	"2024-03-14 17:01:24"	doc4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	3000	33	99000	D	249013	D		0	-1	0																						"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Demmerle Stefan"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1776955	1	908255	1	000122520824003955	"2024-03-08 16:05:16"	doc4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	20000	32.85	657000	D	111964	D		0	-15	0																						"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Weng Volker"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1559086	1	908255	1	000122520824003793	"2024-03-06 16:11:48"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	3000	31.2924	93877	D	252013	D		0	-1	0																						"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Demmerle Stefan"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1521439	4	908255	1	000122520824002150	"2024-02-15 16:28:45"	doc4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	225900	31.0827	7021582	D	455227	D		0	-33	0																						"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Lissalde Frederic"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1483815	7	908255	1	000122520824001852	"2024-02-12 16:57:07"	doc4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	35603	32.1464	1144508	D	83348	D		0	-30	0																						"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Calaway Tonit M"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	"EVP, CAO, GC, Sec"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1559086	1	908255	1	000122520823006831	"2023-06-15 10:45:36"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	5000	47.61	238050	D	177614	D		0	-3	0	0																					"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Demmerle Stefan"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1523931	1	908255	1	000122520823006290	"2023-05-31 17:56:25"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	210	46.7	9818	D	154302	I	"By 401k"	0	0	0																						"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Fadool Joseph F."	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1523931	1	908255	1	000122520823006260	"2023-05-30 15:45:04"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	631	47.16	29744	D	154512	I	"By 401k"	0	0	0	0																					"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Fadool Joseph F."	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1044005	11	908255	1	000122520823006020	"2023-05-18 06:05:27"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	7173	44.4516	318851	D	76441	D		0	-9	0	0																					"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Michas Alexis P"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1483815	7	908255	1	000122520823003515	"2023-03-07 16:14:03"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	6889	50.8706	350448	D	28105	D		0	-20	0																						"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Calaway Tonit M"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	"EVP, CAO, GC, Sec"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
