sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1811665	1	1320461	3	000132046124000097	"2024-05-17 16:48:59"	wk-form4_1715978929.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common stock"	2024-05-16	M	0	10092	0	0	A	43152	D		0	31	0																						"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Macouzet Flores Adriana E."	"40300 Traditions Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1721965	2	1320461	3	000132046124000092	"2024-05-17 16:47:19"	wk-form4_1715978827.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common stock"	2024-05-16	M	0	10092	0	0	A	71645	D		0	16	0																						"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Boss John G."	"40300 Traditions Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1675626	2	1320461	3	000132046124000090	"2024-05-17 16:46:16"	wk-form4_1715978750.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common stock"	2024-05-16	M	0	10092	0	0	A	33603	D		0	43	0																						"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Moore Christine M"	"40300 Traditions Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1292878	7	1320461	3	000132046124000061	"2024-03-05 15:32:24"	wk-form4_1709670735.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	M	0	57999	0	0	A	234423	D	"By Trust,By Living Trust"	0	33	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Edwards Jeffrey S"	"40300 Traditions Drive"		Northville	MI	48168		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1653523	3	1320461	3	000132046124000060	"2024-03-05 15:32:13"	wk-form4_1709670723.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	M	0	12591	0	0	A	20225	D		0	165	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Banas Jonathan P"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1762566	3	1320461	3	000132046124000059	"2024-03-05 15:32:01"	wk-form4_1709670712.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	M	0	7402	0	0	A	11152	D		0	197	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Couch Christopher"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1883224	1	1320461	3	000132046124000058	"2024-03-05 15:31:50"	wk-form4_1709670700.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	M	0	3816	0	0	A	7215	D		0	112	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Venkatasubramanian Somasundhar"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1762564	3	1320461	3	000132046124000057	"2024-03-05 15:31:36"	wk-form4_1709670685.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	M	0	10215	0	0	A	20718	M	"By Trust"	0	97	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Clark Patrick"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1497276	6	1320461	3	000132046124000056	"2024-03-05 15:31:23"	wk-form4_1709670672.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	M	0	7250	0	0	A	26790	D		0	37	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Ott Larry"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1762564	3	1320461	3	000132046124000044	"2024-02-20 15:56:21"	wk-form4_1708462570.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common stock"	2024-02-16	M	0	2146	0	0	A	13623	M	"By Trust"	0	19	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Clark Patrick"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
