sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1495585	1	1172229	94	000118143112011037	"2012-02-23 11:44:35"	rrd335604.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	P	0	19	8	150	A	1592	D		0	1	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Honts George E IV"	"3998 Blacksburg Rd"		Troutville	VA	24175		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265149	1	1172229	94	000118143112011031	"2012-02-23 11:36:16"	rrd335603.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	P	0	63	8	500	A	24924	I	"Spousal Ownership"	0	0	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Kessinger Joyce R"	"194 Ridge Creek Lane"		Troutville	VA	24175		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265149	1	1172229	94	000118143112011029	"2012-02-23 11:33:31"	rrd335595.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	59	8.5	500	A	24861	I	"Spousal Ownership"	0	0	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Kessinger Joyce R"	"194 Ridge Creek Lane"		Troutville	VA	24175		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1495585	1	1172229	94	000118143112003489	"2012-01-23 15:28:05"	rrd331342.xml	4	2012-01-19	0	0	0	000000000000000000	0	"Common Stock"	2012-01-19	P	0	916	7.65	7007	A	3016	M	"Custodial for child"	0	44	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Honts George E IV"	"3998 Blacksburg Rd"		Troutville	VA	24175		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1376635	1	1172229	94	000118143112003487	"2012-01-23 15:23:06"	rrd331341.xml	4	2012-01-19	0	0	0	000000000000000000	0	"Common Stock"	2012-01-19	P	0	667	7.65	5103	A	2002	D		0	50	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Wheeler Vicky M"	"P.O. Box 571"		Buchanan	VA	24066		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1397657	1	1172229	94	000118143112003486	"2012-01-23 15:18:28"	rrd331340.xml	4	2012-01-19	0	0	0	000000000000000000	0	"Common Stock"	2012-01-19	P	0	784	7.65	5998	A	2020	M	"Spousal Ownership"	0	63	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Theimer Jennifer Stevens"	"4258 Trebark Rd"		Buchanan	VA	24066		0	1	0	0	"SVP, CRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265155	1	1172229	94	000118143112003485	"2012-01-23 15:14:45"	rrd331339.xml	4	2012-01-19	0	0	0	000000000000000000	0	"Common Stock"	2012-01-19	P	0	700	7.65	5355	A	17758	D		0	4	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Stinnett F Lindsey"	"481 Stinnett Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1376637	1	1172229	94	000118143112003484	"2012-01-23 15:11:20"	rrd331338.xml	4	2012-01-19	0	0	0	000000000000000000	0	"Common Stock"	2012-01-19	P	0	140	7.65	1071	A	1553	D		0	10	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Shotwell Andrew T"	"3040 Wheatland Rd"		Fincastle	VA	24090		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265210	2	1172229	94	000118143112003483	"2012-01-23 15:08:59"	rrd331337.xml	4	2012-01-19	0	0	0	000000000000000000	0	"Common Stock"	2012-01-19	P	0	4012	7.65	30692	A	8014	D		0	100	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Patterson D Bruce"	"15 Evergreen Tree Drive"		Lexington	VA	24450		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265154	1	1172229	94	000118143112003476	"2012-01-23 14:53:22"	rrd331335.xml	4	2012-01-19	0	0	0	000000000000000000	0	"Common Stock"	2012-01-19	P	0	1000	7.65	7650	A	16700	D		0	6	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Moore Tommy L"	"1704 Brughs Mill Rd"		Fincastle	VA	24090		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
