sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1253197	4	1175483	1	000125319707000001	"2007-02-06 18:05:30"	primary_doc.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2007-01-31	P	0	102	32.05	3275	A	14575	I	"J. Whitehead Keogh Plan,Miller Family 19"	0	1	23655	1	2	2	-7	-15	-7	-49	-57	1	4	1	4	14	33	35	28	C		0	0000		"Newcastle Investment Corp"	NCT	6798	810559116	MD	0004-12-31	67	h	"Miller Peter Marcussen"	"1345 Avenue of the Americas"	"46Th Fl"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253197	4	1175483	1	000125319706000004	"2006-11-03 15:39:40"	primary_doc.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2006-11-01	P	0	102	29.72	3019	A	14473	I	"J. Whitehead Keogh Plan,Miller Family 19"	0	1	12204	0	1	1	3	7	16	8	-49	-2	1	-1	6	11	18	22	13	C		0	0000		"Newcastle Investment Corp"	NCT	6798	810559116	MD	0004-12-31	67	h	"Miller Peter Marcussen"	"1345 Avenue of the Americas"	"46Th Fl"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253197	4	1175483	1	000125319706000003	"2006-08-01 17:55:12"	primary_doc.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2006-07-31	P	0	115	25.65	2944	A	14371	I	"J. Whitehead Keogh Plan,Miller Family 19"	0	1	11940	-1	1	1	3	6	19	33	-32	1	2	0	9	17	0	-8	9	C		0	0000		"Newcastle Investment Corp"	NCT	6798	810559116	MD	0004-12-31	67	h	"Miller Peter Marcussen"	"1345 Avenue of the Americas"	"46Th Fl"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253197	4	1175483	1	000125319706000002	"2006-06-28 18:30:57"	primary_doc.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-05-19	P	0	602	24.9	14990	A	14256	J		0	4	17084	0	3	3	4	4	17	37	19														"Newcastle Investment Corp"	NCT	6798	810559116	MD	0004-12-31	67	h	"Miller Peter Marcussen"	"1345 Avenue of the Americas"	"46Th Fl"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253197	4	1175483	1	000125319706000001	"2006-05-03 17:59:40"	primary_doc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2006-05-01	P	0	121	22.69	2755	A	13654	J	"J. Whitehead Keogh Plan"	0	1	12220	5	9	9	11	6	12	34	43														"Newcastle Investment Corp"	NCT	6798	810559116	MD	0004-12-31	67	h	"Miller Peter Marcussen"	"1345 Avenue of the Americas"	"46Th Fl"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253197	1	1175483	1	000125319705000004	"2005-11-01 15:04:15"	primary_doc.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-10-28	P	0	101	25.95	2630	A	13533	I	"J. Whitehead Keogh Plan,Miller Family 19"	0	1	17851	0	-2	-1	-1	3	6	-6	25	-3	0	2	-7	-14	-7	-8	32	C		0	0000		"Newcastle Investment Corp"	NCT	6798	810559116	MD	0004-12-31	67	h	"Miller Peter Marcussen"	"1251 Avenue of the Americas"	"16Th Fl"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253197	1	1175483	1	000125319705000003	"2005-08-05 17:59:59"	primary_doc.xml	4	2005-07-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-07-28	P	0	84	30.5	2577	A	13432	I	"J. Whitehead Keogh Plan,Miller Family 19"	0	1	14242	-3	-2	-2	0	1	-8	-6	1	-2	-2	1	0	5	4	15	71	C		0	0000		"Newcastle Investment Corp"	NCT	6798	810559116	MD	0004-12-31	67	h	"Miller Peter Marcussen"	"1251 Avenue of the Americas"	"16Th Fl"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253197	3	1175483	1	000120919105027289	"2005-05-20 14:42:28"	doc4.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-05-18	P	0	502	29.9	15010	A	13347	D	"J. Whitehead Keogh Plan,Miller Family 19"	0	4	9103	0	1	1	0	5	-3	-10	-10	4	3	4	6	0	0	26	110	C		0	0000		"Newcastle Investment Corp"	NCT	6798	810559116	MD	0004-12-31	67	h	"Miller Peter Marcussen"	"C/o Fortress Investment Group"	"1251 Avenue of the Americas 16Th Fl"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253197	1	1175483	1	000125319705000002	"2005-05-02 13:09:22"	primary_doc.xml	4	2005-04-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-04-27	P	0	87	29.0788	2523	A	12845	I	"J. Whitehead Keogh Plan,Miller Family 19"	0	1	11063	0	0	0	0	4	7	-7	-16	1	2	3	1	0	0	16	99	C		0	0000		"Newcastle Investment Corp"	NCT	6798	810559116	MD	0004-12-31	67	h	"Miller Peter Marcussen"	"1251 Avenue of the Americas"	"16Th Fl"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253197	1	1175483	1	000125319705000001	"2005-04-20 11:44:59"	primary_doc.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-01-28	P	0	82	30.0577	2471	A	12758	I	"J. Whitehead Keogh Plan,Miller Family 19"	0	1	12665	0	-1	0	0	3	6	-6	-12	1	2	-1	-3	-3	-3	10	100	C		0	0000		"Newcastle Investment Corp"	NCT	6798	810559116	MD	0004-12-31	67	h	"Miller Peter Marcussen"	"1251 Avenue of the Americas"	"16Th Fl"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
