sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1810673	1	800457	1	000120919123016288	"2023-03-06 16:35:14"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-03	S	0	30000	15.394	461820	D	10867	D	"401(k) Plan,Child"	0	-73	0																						"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919123016288	"2023-03-06 16:35:14"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	M	0	30000	13.69	410700	A	10867	D	"401(k) Plan,Child"	0	-157	0																						"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919122056344	"2022-11-10 14:21:56"	doc4.xml	4	2022-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-09	S	0	4724	15.5194	73314	D	10112	D	"401(k) Plan,Child"	1	-32	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919122056344	"2022-11-10 14:21:56"	doc4.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-09	M	0	4724	14.5	68498	A	10112	D	"401(k) Plan,Child"	1	88	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919122056171	"2022-11-09 08:06:28"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-07	S	0	5276	15.523	81899	D	10112	D	"401(k) Plan,Child"	1	-34	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919122056171	"2022-11-09 08:06:28"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-07	M	0	5276	14.5	76502	A	10112	D	"401(k) Plan,Child"	1	109	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919122033489	"2022-06-02 16:07:09"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-01	S	0	10000	16.1486	161486	D	9460	D	"401(k) Plan,Child"	0	-51	0																						"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919122033489	"2022-06-02 16:07:09"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	M	0	10000	14.5	145000	A	9460	D	"401(k) Plan,Child"	0	-1852	0																						"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919122030829	"2022-05-20 08:46:54"	doc4.xml	4	2022-05-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-19	S	0	10000	15.5686	155686	D	9460	D	"401(k) Plan,Child"	0	-51	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919122030829	"2022-05-20 08:46:54"	doc4.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-19	M	0	10000	14.5	145000	A	9460	D	"401(k) Plan,Child"	0	-1852	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
