sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1358538	14	1490349	37137	000114036124011438	"2024-03-05 16:35:07"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-03-01	P	0	19494	45.0799	878788	A	208995	M	"By Spouse,By FrontFour Master Fund, Ltd."	0	10	0																						"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"Lorber David A"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358538	12	1490349	37137	000114036124011416	"2024-03-05 16:29:45"	form4.xml	4/A	2024-02-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-02-23	P	0	2402	44.6493	107248	A	105399	D		1	2	0																						"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"Lorber David A"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358538	12	1490349	37137	000114036124009833	"2024-02-27 19:17:08"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-02-23	P	0	2788	44.6166	124391	A	189887	D	"By spouse,By FrontFour Master Fund, Ltd."	1	1	0																						"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"Lorber David A"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358538	12	1490349	37137	000114036123040110	"2023-08-16 17:45:46"	form4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-08-14	P	0	5177	37.1446	192298	A	187099	D	"By spouse,By FrontFour Master Fund, Ltd."	1	3	0																						"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"Lorber David A"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358538	12	1490349	37137	000114036123029032	"2023-06-08 20:54:20"	form4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-06-06	P	0	3200	33.5428	107337	A	181922	D	"By spouse,By FrontFour Master Fund, Ltd."	1	2	0																						"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"Lorber David A"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358538	12	1490349	37137	000114036123008384	"2023-02-23 20:54:19"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-02-21	P	0	5938	37.9331	225247	A	269279	D	"By spouse,By FrontFour Master Fund, Ltd."	0	2	0																						"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"Lorber David A"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358538	12	1490349	37137	000114036123007079	"2023-02-14 19:41:34"	form4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-02-10	P	0	3063	36.1872	110841	A	172784	D	"By spouse,By FrontFour Master Fund, Ltd."	1	2	0																						"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"Lorber David A"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358538	12	1490349	37137	000114036122047257	"2022-12-28 19:31:11"	form4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-12-23	P	0	2975	34.59	102905	A	169721	D	"By spouse,By FrontFour Master Fund, Ltd."	0	2	0																						"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"Lorber David A"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358538	12	1490349	37137	000114036122046713	"2022-12-22 21:03:38"	form4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-12-20	P	0	1025	34.2573	35114	A	166746	D	"By spouse,By FrontFour Master Fund, Ltd."	1	1	0																						"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"Lorber David A"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358538	12	1490349	37137	000114036122032960	"2022-09-09 18:18:40"	form4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-09-07	P	0	9362	37.1523	347820	A	165721	D	"By spouse,By FrontFour Master Fund, Ltd."	1	6	0																						"Phenixfin Corp"	PFX	0	0		0000-00-00	0	0	"Lorber David A"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
