sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1769609	1	922224	5	000095017024026301	"2024-03-05 17:28:18"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	1992	26.01	51806	A	24946	D	"Has investment power over shares owned b"	0	9	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Beers Marlene C"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1769609	1	922224	5	000095017024008351	"2024-01-29 16:41:37"	ownership.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	10554	25.83	272610	A	32184	D	"Has investment power over shares owned b"	0	49	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Beers Marlene C"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1769609	1	55387	1	000095017024006490	"2024-01-23 16:05:06"	ownership.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	f	1992	26.01	51806	A	24946	D	"Has investment power over shares owned b"	0	9	0																						"Kentucky Utilities Co"	PPL	4911	610247570	KY	0004-12-29	49	e	"Beers Marlene C"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1769609	1	922224	5	000120919123011687	"2023-02-22 16:36:52"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	4720	28.81	135983	A	23633	D	"Has investment power over shares owned b"	0	25	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Beers Marlene C"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1769609	1	922224	5	000120919123004670	"2023-01-24 18:04:03"	doc4.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	1368	29.32	40110	A	20406	D	"Has investment power over shares owned b"	0	7	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Beers Marlene C"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1769609	1	922224	5	000120919122012288	"2022-02-23 16:53:01"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	5518	26.1	144020	A	19505	D	"Has investment power over shares owned b"	0	39	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Beers Marlene C"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1769609	1	922224	5	000120919122005050	"2022-01-26 16:09:29"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	1380	29.56	40791	A	15694	D	"Has investment power over shares owned b"	0	10	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Beers Marlene C"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1769609	1	922224	5	000120919121012721	"2021-02-22 16:39:04"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	4184	27.77	116190	A	14785	D	"Has investment power over shares owned b"	0	39	0																	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Beers Marlene C"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1769609	1	922224	5	000120919121005604	"2021-01-27 13:37:05"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	881	28.11	24765	A	11948	D	"Has investment power over shares owned b"	0	8	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Beers Marlene C"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1769609	1	922224	5	000120919120009973	"2020-02-18 15:27:11"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	4101	35.37	145052	A	11368	D	"Has investment power over shares owned b"	0	56	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Beers Marlene C"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1769609	1	922224	5	000120919120004969	"2020-01-27 15:17:55"	doc4.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	803	36.53	29334	A	8524	D	"Has investment power over shares owned b"	0	10	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Beers Marlene C"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
