sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1231690	1	885322	1	000132791407000127	"2007-09-28 12:46:52"	edgardoc.xml	4	2007-09-26	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-09-26	S	0	5000	27.9908	139954	D	23749	D	"By Children"	1	-17	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cremer Holly L"	"917 Menomonie Lane"		Madison	WI	53704		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231690	1	885322	1	000132791407000103	"2007-07-09 17:31:55"	edgardoc.xml	4	2007-07-06	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-07-06	M	0	4000	12.9922	51969	A	28749	D	"By Children"	0	16	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cremer Holly L"	"917 Menomonie Lane"		Madison	WI	53704		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231690	1	885322	1	000132791406000068	"2006-07-17 12:39:42"	edgardoc.xml	4	2006-07-14	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-07-14	S	0	1000	28.7	28700	D	26898	D	"By Children"	0	-4	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cremer Holly L"	"917 Menomonie Lane"		Madison	WI	53704		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231690	1	885322	1	000132791406000058	"2006-06-05 16:17:32"	edgardoc.xml	4	2004-05-26	0	1	0	000000000000000000	1	"Common Stock ABCW"	2004-05-27	S	0	6418	26.5499	170397	D	30093	B		1	-18	0	0																					"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cremer Holly L"	"917 Menomonie Lane"		Madison	WI	53704		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231690	1	885322	1	000132791405000111	"2005-12-09 16:15:21"	edgardoc.xml	4	2005-12-09	0	1	0	000000000000000000	0	"Common Stock ABCW"	2005-12-09	S	0	500	31.3	15650	D	34816	D	"By Children"	0	-1	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cremer Holly L"	"917 Menomonie Lane"		Madison	WI	53704		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231690	1	885322	1	000132791405000104	"2005-12-06 17:14:18"	edgardoc.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock ABCW"	2005-12-05	S	0	500	31.25	15625	D	35511	D	"By Children"	0	-1	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cremer Holly L"	"917 Menomonie Lane"		Madison	WI	53704		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231690	1	885322	1	000132791405000095	"2005-11-21 16:04:02"	edgardoc.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock ABCW"	2005-11-18	S	0	1000	30.47	30470	D	36011	D	"By Children"	1	-3	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cremer Holly L"	"917 Menomonie Lane"		Madison	WI	53704		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231690	1	885322	1	000132791405000081	"2005-10-21 12:45:50"	edgardoc.xml	4	2005-10-20	0	1	0	000000000000000000	0	"Common Stock ABCW"	2005-10-20	S	0	3000	30.185	90555	D	37011	D	"By Children"	0	-7	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cremer Holly L"	"917 Menomonie Lane"		Madison	WI	53704		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231690	2	885322	1	000132791405000078	"2005-10-13 11:08:25"	primary_doc.xml	4	2005-10-07	0	0	0	000000000000000000	0	ABCW	2005-10-07	S	0	4000	29.1277	116511	D	38911	D		0	-9	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cremer Holly L"							1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231690	1	885322	1	000132791405000049	"2005-08-23 13:19:13"	edgardoc.xml	4	2005-08-19	0	1	0	000000000000000000	0	"Common Stock ABCW"	2005-08-19	S	0	500	30.5	15250	D	44011	D	"By Children"	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cremer Holly L"	"917 Menomonie Lane"		Madison	WI	53704		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
