sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1620520	5	1557883	1	000156218019004391	"2019-08-19 21:48:57"	primarydocument.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	f	4473	0	0	A	66218	D		0	7	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Griffith Christopher M."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business, Strategy Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620520	5	1557883	1	000156218019003025	"2019-05-21 16:03:32"	primarydocument.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	f	25000	0	0	A	63965	D		0	64	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Griffith Christopher M."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business, Strategy Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620520	4	1557883	1	000156218018003672	"2018-08-17 16:05:36"	primarydocument.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	f	2835	0	0	A	46059	D		0	7	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Griffith Christopher M."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Head Corp. Dev., Strategy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620520	4	1557883	1	000156218018000201	"2018-01-04 16:16:09"	primarydocument.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	f	14030	1.31954	18513	A	43165	D		0	48	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Griffith Christopher M."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Head Corp. Dev., Strategy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620520	4	1557883	1	000156218018000201	"2018-01-04 16:16:09"	primarydocument.xml	4	2018-01-02	0	1	0	000000000000000000	2	"Common Stock"	2018-01-02	S	f	18458	27.0535	499354	D	43165	D		0	-30	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Griffith Christopher M."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Head Corp. Dev., Strategy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620520	4	1557883	1	000156218017002758	"2017-08-17 19:45:12"	primarydocument.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	f	1391	0	0	A	47531	D		0	3	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Griffith Christopher M."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Head Corp. Dev., Strategy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620520	4	1557883	1	000156218017001968	"2017-05-16 18:29:42"	primarydocument.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	f	1312	1.33378	1750	A	45113	D		0	3	15178									-16	-17	-18	-21	-8	-20	-1	80	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Griffith Christopher M."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Head Corp. Dev., Strategy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620520	4	1557883	1	000156218017001968	"2017-05-16 18:29:42"	primarydocument.xml	4	2017-05-15	0	1	0	000000000000000000	2	"Common Stock"	2017-05-15	S	f	1312	27.07	35516	D	45113	D		0	-3	15178									-16	-17	-18	-21	-8	-20	-1	80	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Griffith Christopher M."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Head Corp. Dev., Strategy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620520	4	1557883	1	000156218017001521	"2017-04-18 19:52:05"	primarydocument.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Common Stock"	2017-04-17	M	f	1303	1.33298	1737	A	45113	D		0	3	8701	-2	0	0	-2					1	0	-5	-10	12	2	39	127	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Griffith Christopher M."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Head Corp. Dev., Strategy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620520	4	1557883	1	000156218017001521	"2017-04-18 19:52:05"	primarydocument.xml	4	2017-04-17	0	1	0	000000000000000000	2	"Common Stock"	2017-04-17	S	f	1303	33.973	44267	D	45113	D		0	-3	8701	-2	0	0	-2					1	0	-5	-10	12	2	39	127	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Griffith Christopher M."	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		0	1	0	0	"SVP Head Corp. Dev., Strategy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
