sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1281084	14	939930	7	000156761923003622	"2023-02-23 16:30:31"	doc1.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock, no par value (""Common Stock"")"	2023-02-21	S	0	15199	1.34	20367	D	6125071	I	"See footnotes"	0	0	0																						"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Monarch Alternative Capital LP"	"535 Madison Avenue"	"26Th Floor"	"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1206060	7	939930	2	000093993011000012	"2011-02-28 11:03:02"	edgar.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	S	0	21900	3.56735	78125	D	45200	D		0	-33	308	0	1	-1	1	14	5	-16	6	1	1	-8	-10	-9	7	-30	8	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Wade Martin R III"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1211757	5	939930	2	000093993007000038	"2007-03-23 15:29:26"	edgar.xml	4	2007-03-16	0	0	0	000000000000000000	6	"Common Stock"	2007-03-16	S	0	13870	8.59303	119185	D	3874272	I	"By wife as UTMA custodian for daughter,B"	0	0	707	0	1	2	4	12	13	-14	-32	3	0	4	8	31	120	103	52	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Kehaya Mark W"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1211757	5	939930	2	000093993007000037	"2007-03-19 14:44:51"	edgar.xml	4	2007-03-16	0	0	0	000000000000000000	5	"Common Stock"	2007-03-16	S	0	75055	8.78624	659452	D	3738442	I	"By wife as UTMA custodian for daughter,B"	0	-2	678	0	-1	3	3	20	24	-20	-36	-2	0	-1	11	21	110	83	47	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Kehaya Mark W"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1211757	5	939930	2	000093993007000036	"2007-03-19 14:43:29"	edgar.xml	4	2007-03-15	0	0	0	000000000000000000	5	"Common Stock"	2007-03-15	S	0	121000	8.81077	1066104	D	3963197	I	"By wife as UTMA custodian for daughter,B"	0	-3	678	0	-1	3	3	20	24	-20	-36	-2	0	-1	11	21	110	83	47	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Kehaya Mark W"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1206068	5	939930	2	000093993007000035	"2007-03-19 14:42:01"	edgar.xml	4	2007-03-16	0	1	0	000000000000000000	6	"Common Stock"	2007-03-16	S	0	122500	8.61273	1055059	D	213507	D	"401(K),BY SPOUSE FOR CHILD"	0	-36	678	0	-1	3	3	20	24	-20	-36	-2	0	-1	11	21	110	83	47	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Green H Peyton III"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"EVP - Sales"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1206077	4	939930	2	000093993007000034	"2007-03-16 16:34:51"	edgar.xml	4	2007-03-14	0	1	0	000000000000000000	4	"COMMON STOCK"	2007-03-14	S	0	68583	8.73353	598972	D	13141	M	"401(k),AS CUSTODIAN FOR CHILD"	0	-84	661	-2	-1	-1	2	18	34	-18	-35	-3	1	4	16	22	118	84	46	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Reynolds Thomas G"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"VP CONTROLLER"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1211757	5	939930	2	000093993007000033	"2007-03-15 19:10:20"	edgar.xml	4	2007-03-13	0	0	0	000000000000000000	5	"Common Stock"	2007-03-13	S	0	133779	8.79444	1176511	D	4084197	M	"By wife as UTMA custodian for daughter,B"	1	-3	716	1	-2	-2	1	15	23	-19	-37	-2	5	4	14	25	118	86	43	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Kehaya Mark W"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1211757	5	939930	2	000093993007000032	"2007-03-15 19:09:55"	edgar.xml	4	2007-03-13	0	0	0	000000000000000000	5	"Common Stock"	2007-03-13	S	0	139644	8.76935	1224587	D	4221576	I	"By wife as UTMA custodian for daughter,B"	0	-3	716	1	-2	-2	1	15	23	-19	-37	-2	5	4	14	25	118	86	43	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Kehaya Mark W"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1211757	5	939930	2	000093993007000031	"2007-03-15 19:09:29"	edgar.xml	4	2007-03-14	0	0	0	000000000000000000	6	"Common Stock"	2007-03-14	S	0	68496	8.73171	598087	D	4361220	I	"By wife as UTMA custodian for daughter,B"	0	-2	716	1	-2	-2	1	15	23	-19	-37	-2	5	4	14	25	118	86	43	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Kehaya Mark W"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
