sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1281084	14	939930	7	000156761923003622	"2023-02-23 16:30:31"	doc1.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock, no par value (""Common Stock"")"	2023-02-21	S	0	15199	1.34	20367	D	6125071	I	"See footnotes"	0	0	0																						"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Monarch Alternative Capital LP"	"535 Madison Avenue"	"26Th Floor"	"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1281084	14	939930	7	000156761921013491	"2021-07-15 16:21:08"	doc1.xml	4	2021-07-13	0	0	0	000000000000000000	0	"Common Stock, no par value (""Common Stock"")"	2021-07-13	P	0	107000	2.5	267500	A	5859810	I	"See footnotes"	0	2	0																						"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Monarch Alternative Capital LP"	"535 Madison Avenue"	"26Th Floor"	"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1759525	1	939930	7	000093993020000037	"2020-04-02 12:25:08"	edgar.xml	4	2020-03-23	0	1	0	000000000000000000	1	"Common Stock"	2020-03-23	M	0	250	0	0	A	4900	D	401k	0	5	0	0																C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Purvis Tracy G"	"C/o Pyxus Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"EVP Business Services"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	8	939930	7	000093993020000036	"2020-04-02 12:22:46"	edgar.xml	4	2020-03-23	0	1	0	000000000000000000	1	"Common stock"	2020-03-23	M	0	643	0	0	A	41540	D		0	2	0	0																C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Sikkel Johannes Pieter"	"C/o Pyxus International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1367696	4	939930	7	000093993020000034	"2020-04-02 12:15:59"	edgar.xml	4	2020-03-23	0	1	0	000000000000000000	1	"Common stock"	2020-03-23	M	0	380	0	0	A	18171	D		0	2	0	0																C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Thomas Joel L"	"C/o Pyxus International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	2	939930	7	000093993020000033	"2020-04-02 12:12:54"	edgar.xml	4	2020-03-23	0	1	0	000000000000000000	1	"Common Stock"	2020-03-23	M	0	323	0	0	A	15837	D		0	2	0	0																C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Pyxus Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1759529	1	939930	7	000093993020000032	"2020-04-02 11:57:17"	edgar.xml	4	2020-03-23	0	1	0	000000000000000000	1	"Common Stock"	2020-03-23	M	0	250	0	0	A	4875	D	401k	0	5	0	0																C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Jones Laura Davis"	"C/o Pyxus Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1759525	1	939930	7	000093993019000106	"2019-08-20 11:51:43"	edgar.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	417	0	0	A	4650	D	401k	0	10	0	0																C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Purvis Tracy G"	"C/o Pyxus Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"EVP Business Services"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1759529	1	939930	7	000093993019000105	"2019-08-20 11:47:49"	edgar.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	417	0	0	A	4625	D	401k	0	10	0	0																C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Jones Laura Davis"	"C/o Pyxus Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1516355	2	939930	7	000093993019000104	"2019-08-20 11:41:20"	edgar.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	1250	0	0	A	15514	D		0	9	0	0																C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Oquinn William L Jr"	"C/o Pyxus Int'L Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"SVP GC, Sec."		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
