sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1839391	2	1734342	2	000183939124000009	"2024-05-24 12:28:52"	wk-form4_1716568122.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	6240	22.5859	140936	D	5594	D		0	-53	0	0																					"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Fleitas Armando"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"EVP,  Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1806810	3	1734342	2	000180681024000006	"2024-05-03 17:30:14"	wk-form4_1714771802.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	10579	22.6201	239298	D	9961	D		0	-52	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Iafigliola Carlos"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"SEVP COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1933821	2	1734342	2	000193382123000010	"2023-11-30 16:49:50"	wk-form4_1701380981.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	1200	20.74	24888	D	2076	D		0	-37	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Levine Howard A."	"C/O Amerant Bancorp Inc."	"220 Alhambra Cr."	"Coral Gables"	FL	33134		0	1	0	0	"SEVP Head of Consumer Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1979297	1	1734342	2	000197929723000009	"2023-07-31 17:30:01"	wk-form4_1690838989.xml	4	2023-07-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-07-27	S	0	159	20.1	3196	D	4068	D		0	-4	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Calderon Sharymar"	"C/O Amerant Bancorp Inc."	"220 Alhambra Cr."	"Coral Gables"	FL	33134		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746220	1	1734342	2	000174622022000008	"2022-11-14 16:41:34"	wf-form4_166846206919523.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-09	S	0	3825	28.9	110543	D	1022001	D	"See footnote"	0	0	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Capriles L. Miguel A"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746254	1	1734342	2	000174625422000020	"2022-11-04 17:46:58"	wf-form4_166759839892717.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-02	S	0	64070	29.623	1897943	D	586126	I	"See footnote"	1	-10	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Vollmer A. Gustavo J"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746254	1	1734342	2	000174625422000018	"2022-11-01 16:49:16"	wf-form4_166733574008272.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-28	S	0	118150	30.3153	3581751	D	650196	I	"See footnote"	1	-15	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Vollmer A. Gustavo J"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1291327	6	1734342	2	000129132722000004	"2022-05-16 07:43:18"	wf-form4_165270138594525.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	S	0	1000	27.596	27596	D	17523	D		0	-5	0	0																					"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Copeland Frederick C Jr"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746247	1	1734342	2	000174624722000002	"2022-03-15 17:52:27"	wf-form4_164738111960567.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-14	S	0	2189	31.3376	68598	D	70657	I	"See footnote"	0	-3	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Marturet M. Gustavo"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746254	1	1734342	2	000174625422000013	"2022-02-22 18:34:36"	wf-form4_164557285673993.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-22	S	0	2271	32.789	74464	D	768346	I	"See footnote"	0	0	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Vollmer A. Gustavo J"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746254	1	1734342	2	000174625422000011	"2022-02-18 17:49:34"	wf-form4_164522455663733.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-16	S	0	5429	33.2796	180675	D	770617	I	"See footnote"	1	-1	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Vollmer A. Gustavo J"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746254	1	1734342	2	000174625422000008	"2022-02-15 17:39:07"	wf-form4_164496473319165.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	S	0	19055	34.177	651242	D	776046	I	"See footnote"	1	-2	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Vollmer A. Gustavo J"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746254	1	1734342	2	000174625422000004	"2022-02-11 16:26:55"	wf-form4_164461478293079.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-09	S	0	18385	34.2695	630044	D	795101	I	"See footnote"	1	-2	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Vollmer A. Gustavo J"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746254	1	1734342	2	000174625421000010	"2021-12-15 17:09:09"	wf-form4_163960613323851.xml	4	2021-12-13	0	0	0	000000000000000000	4	"Class A Common Stock"	2021-12-13	S	0	4000	30.1964	120786	D	814039	M	"See footnote"	1	0	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Vollmer A. Gustavo J"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
