sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1935991	1	1734342	2	000193599123000006	"2023-05-04 17:27:44"	wf-form4_168323564987091.xml	4	2022-08-31	0	0	0	000000000000000000	3	"Class A Common Stock"	2023-05-02	P	0	1000	16.693	16693	A	4955	D		0	25	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Martin Silvio Marshall"	"C/O Amerant Bancorp Inc."	"220 Alhambra Cr."	"Coral Gables"	FL	33134		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1973970	1	1734342	2	000197397023000006	"2023-04-26 20:11:30"	wf-form4_168255427384978.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-26	P	0	1000	18.256	18256	A	1000	D		0	32767	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Esterripa Juan"	"C/O Amerant Bancorp Inc."	"220 Alhambra Cr."	"Coral Gables"	FL	33134		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1933821	2	1734342	2	000193382123000004	"2023-04-26 20:10:23"	wf-form4_168255420746313.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-25	P	0	1000	18.135	18135	A	1200	D		0	500	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Levine Howard A."	"C/O Amerant Bancorp Inc."	"220 Alhambra Cr."	"Coral Gables"	FL	33134		0	1	0	0	"SEVP Head of Consumer Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	15	1734342	2	000136809023000004	"2023-04-26 20:09:13"	wf-form4_168255414096297.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-25	P	0	2500	18.169	45423	A	54865	D		0	5	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1935991	1	1734342	2	000193599122000006	"2022-08-04 16:27:03"	wf-form4_165964474300725.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-03	P	0	500	26.3876	13194	A	3950	D		0	14	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Martin Silvio Marshall"	"C/O Amerant Bancorp Inc."	"220 Alhambra Cr."	"Coral Gables"	FL	33134		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1839391	1	1734342	2	000183939122000004	"2022-08-03 16:26:53"	wf-form4_165955839709232.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-03	P	0	200	26.61	5322	A	10946	D		0	2	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Fleitas Armando"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1933821	1	1734342	2	000193382122000009	"2022-08-02 16:28:59"	wf-form4_165947212234384.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-02	P	0	200	26.9319	5386	A	200	D		0	32767	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Levine Howard A."	"C/O Amerant Bancorp Inc."	"220 Alhambra Cr."	"Coral Gables"	FL	33134		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	13	1734342	2	000136809022000004	"2022-07-26 16:35:30"	wf-form4_165886770313769.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-25	P	0	1000	27.1399	27140	A	30870	D		0	3	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1921437	1	1734342	2	000192143722000003	"2022-05-25 16:58:59"	wf-form4_165351231507981.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-24	P	0	300	28.27	8481	A	500	D		0	150	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Suarez Oscar"	"C/O Amerant Bancorp Inc."	"220 Alhambra Cr."	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1805570	4	1734342	2	000180557022000002	"2022-05-24 16:15:19"	wf-form4_165342330172921.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-23	P	0	438	28.721	12580	A	500	D		0	701	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Holroyd Samantha"	"C/O Amerant Bancorp Inc."	"220 Alhambra Cr."	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
