sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1839391	2	1734342	2	000183939124000009	"2024-05-24 12:28:52"	wk-form4_1716568122.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	6240	22.5859	140936	D	5594	D		0	-53	0	0																					"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Fleitas Armando"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"EVP,  Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1839391	2	1734342	2	000183939124000004	"2024-05-15 18:21:26"	wk-form4_1715811674.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	M	0	833	0	0	A	11834	D		0	8	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Fleitas Armando"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"EVP,  Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1806810	3	1734342	2	000180681024000006	"2024-05-03 17:30:14"	wk-form4_1714771802.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	10579	22.6201	239298	D	9961	D		0	-52	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Iafigliola Carlos"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"SEVP COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1973970	1	1734342	2	000197397024000004	"2024-04-19 16:40:28"	wk-form4_1713559216.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-17	M	0	9806	0	0	A	8417	D		0	-706	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Esterripa Juan"	"C/O Amerant Bancorp Inc."	"220 Alhambra Cr."	"Coral Gables"	FL	33134		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1935991	2	1734342	2	000193599124000004	"2024-03-12 17:47:35"	wk-form4_1710280043.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-08	M	0	416	0	0	A	7245	D		0	6	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Martin Silvio Marshall"	"C/O Amerant Bancorp Inc."	"220 Alhambra Cr."	"Coral Gables"	FL	33134		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	15	1734342	2	000136809024000002	"2024-02-21 17:52:10"	wk-form4_1708555871.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	144243	0	0	A	143212	D		0	-13992	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1806810	3	1734342	2	000180681024000002	"2024-02-21 17:46:12"	wk-form4_1708555535.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	16735	0	0	A	20540	D		0	440	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Iafigliola Carlos"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"SEVP COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746225	2	1734342	2	000174622524000002	"2024-02-21 17:43:18"	wk-form4_1708555387.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	15992	0	0	A	30081	D		0	114	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Capriles Alberto"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"SEVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1979297	1	1734342	2	000197929724000002	"2024-02-21 17:40:34"	wk-form4_1708555190.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	833	0	0	A	4564	D		0	22	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Calderon Sharymar"	"C/O Amerant Bancorp Inc."	"220 Alhambra Cr."	"Coral Gables"	FL	33134		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1963089	2	1734342	2	000196308924000002	"2024-02-21 17:36:12"	wk-form4_1708554906.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	1228	0	0	A	12739	D		0	11	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Sanchez Mariola"	"220 Alhambra Cr."		"Coral Gables"	FL	33134		0	1	0	0	"SEVP Chief People Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1839391	2	1734342	2	000183939124000002	"2024-02-21 17:31:08"	wk-form4_1708554609.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	833	0	0	A	11204	D		0	8	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Fleitas Armando"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"EVP,  Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1935991	2	1734342	2	000193599124000002	"2024-02-21 17:27:05"	wk-form4_1708554409.xml	4	2023-08-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-16	M	0	833	0	0	A	6924	D		0	14	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Martin Silvio Marshall"	"C/O Amerant Bancorp Inc."	"220 Alhambra Cr."	"Coral Gables"	FL	33134		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1933821	2	1734342	2	000193382124000002	"2024-02-21 16:54:31"	wk-form4_1708552411.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	2052	0	0	A	4455	D		0	85	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Levine Howard A."	"C/O Amerant Bancorp Inc."	"220 Alhambra Cr."	"Coral Gables"	FL	33134		0	1	0	0	"SEVP Head of Consumer Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
