sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1842877	5	828146	4	000184287722000001	"2022-06-16 17:05:24"	primary_doc.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	500	8.85	4425	A	1378	D		0	57	0																						"Interlink Electronics Inc"	LINK	3577	770056625	NV	0004-12-31	35	d	"Fregosi Maria N."	"C/O Interlink Electronics, Inc."	"1 Jenner, Suite 200"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1581479	4	828146	4	000110465922071906	"2022-06-16 16:15:35"	tm2218598-1_4seq1.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	1750	8.90866	15590	A	2285	D		1	327	0																						"Interlink Electronics Inc"	LINK	3577	770056625	NV	0004-12-31	35	d	"Wolenski David John"	"C/O Interlink Electronics, Inc."	"1 Jenner, Suite 200"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	76	1000383	25	828146	5	000110465918057866	"2018-09-20 18:13:47"	a4.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	P	0	4459	4.34133	19358	A	5265603	I	"By BKF Asset Holdings, Inc.,By Mr. Brons"	1	0	0																	C		0	0000		"Interlink Electronics Inc"	LINK	6282	770056625	DE	0004-12-31	62	h	"Bronson Steven N"	"C/o Interlink Electronics, Inc."	"31248 Oak Crest Drive, Suite 110"	"Westlake Village"	CA	91361		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1000383	25	828146	5	000110465918056973	"2018-09-14 19:20:39"	a4.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	P	0	2492	4.91987	12260	A	5261144	I	"By BKF Asset Holdings, Inc.,By Mr. Brons"	1	0	0																	C		0	0000		"Interlink Electronics Inc"	LINK	6282	770056625	DE	0004-12-31	62	h	"Bronson Steven N"	"C/o Interlink Electronics, Inc."	"31248 Oak Crest Drive, Suite 110"	"Westlake Village"	CA	91361		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1000383	25	828146	5	000110465918055858	"2018-09-07 20:11:07"	a4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	P	0	7272	4.42911	32208	A	5258652	I	"By BKF Asset Holdings, Inc.,By Mr. Brons"	1	0	0																	C		0	0000		"Interlink Electronics Inc"	LINK	6282	770056625	DE	0004-12-31	62	h	"Bronson Steven N"	"C/o Interlink Electronics, Inc."	"31248 Oak Crest Drive, Suite 110"	"Westlake Village"	CA	91361		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1000383	25	828146	5	000110465918053712	"2018-08-27 16:10:41"	a4.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	3034	3.81	11560	A	5251380	D	"By BKF Asset Holdings, Inc.,By Mr. Brons"	0	0	0																	C		0	0000		"Interlink Electronics Inc"	LINK	6282	770056625	DE	0004-12-31	62	h	"Bronson Steven N"	"C/o Interlink Electronics, Inc."	"31248 Oak Crest Drive, Suite 110"	"Westlake Village"	CA	91361		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1000383	25	828146	5	000110465918052312	"2018-08-15 17:48:42"	a4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	P	0	22841	3.49533	79837	A	5248346	D	"By BKF Asset Holdings, Inc.,By Mr. Brons"	1	0	0																	C		0	0000		"Interlink Electronics Inc"	LINK	6282	770056625	DE	0004-12-31	62	h	"Bronson Steven N"	"C/o Interlink Electronics, Inc."	"31248 Oak Crest Drive, Suite 110"	"Westlake Village"	CA	91361		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	35	1326862	6	828146	4	000110465918043154	"2018-06-29 14:30:27"	a4.xml	4	2018-06-28	1	0	0	000000000000000000	0	"Common Stock"	2018-06-28	S	0	867681	3	2603043	D	7500	D		0	-99	0	0																C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	NV	0004-12-31	35	d	"Hagan Leonard"	"650 Thomas Avenue"		Baldwin	NY	11510		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326862	6	828146	4	000110465918030958	"2018-05-07 17:12:16"	a4.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	20400	5.77582	117827	D	875113	D		0	-2	0																	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	NV	0004-12-31	35	d	"Hagan Leonard"	"650 Thomas Avenue"		Baldwin	NY	11510		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326862	6	828146	4	000110465918025645	"2018-04-20 17:11:52"	a4.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	S	0	68	5.6	381	D	895513	D		0	0	0																	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	NV	0004-12-31	35	d	"Hagan Leonard"	"650 Thomas Avenue"		Baldwin	NY	11510		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
