sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1326862	6	828146	4	000110465918043154	"2018-06-29 14:30:27"	a4.xml	4	2018-06-28	1	0	0	000000000000000000	0	"Common Stock"	2018-06-28	S	0	867681	3	2603043	D	7500	D		0	-99	0	0																C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	NV	0004-12-31	35	d	"Hagan Leonard"	"650 Thomas Avenue"		Baldwin	NY	11510		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326862	6	828146	4	000110465918030958	"2018-05-07 17:12:16"	a4.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	20400	5.77582	117827	D	875113	D		0	-2	0																	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	NV	0004-12-31	35	d	"Hagan Leonard"	"650 Thomas Avenue"		Baldwin	NY	11510		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326862	6	828146	4	000110465918025645	"2018-04-20 17:11:52"	a4.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	S	0	68	5.6	381	D	895513	D		0	0	0																	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	NV	0004-12-31	35	d	"Hagan Leonard"	"650 Thomas Avenue"		Baldwin	NY	11510		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1349005	4	828146	1	000114420408020391	"2008-04-03 16:03:07"	form415048_040308160231-.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	15000	0.9901	14852	D	1247215	I	"limited partnerships"	0	-1	5	6	0	0	-11	6	-36	-51	-75	-20	-21	-38	-37	-53	-50	-75	-77	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Becker Steven R"	"300 Crescent Court"	"Suite 1111"	Dallas	TX	"US 75201"		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1349005	1	828146	1	000117911008002010	"2008-01-31 18:27:36"	edgar.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	S	0	66000	1.65	108900	D	1262215	I	"by limited partner- ships"	0	-5	18	6	-3	-3	-17	-13	-61	-84	-94	-9	-10	-14	0	3	3	-48	-52	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Becker Steven R"	"300 Crescent Court"	"Suite 1111"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1349005	1	828146	1	000117911008001681	"2008-01-25 17:23:36"	edgar.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	S	0	130000	1.68864	219523	D	1328215	I	"by limited partner- ships"	1	-9	23	0	-4	-4	-3	-21	-53	-77	-88	-2	-8	0	8	-6	13	-43	-46	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Becker Steven R"	"300 Crescent Court"	"Suite 1111"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	8	828146	1	000104432106000191	"2006-03-31 17:54:21"	primary_doc.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	S	0	6400	3.4039	21785	D	2100613	B	"By Limited Partnerships"	0	0	30	-13	-2	-2	8	-12	0	-16	3														"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	8	828146	1	000104432106000154	"2006-03-01 11:00:57"	primary_doc.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	500	3.1	1550	D	2096863	B	"By Limited Partnerships"	0	0	11	0	-1	-1	-3	9	-10	-12	-17														"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1256305	3	828146	1	000125630505000001	"2005-03-02 20:03:11"	primary_doc.xml	4	2005-02-28	0	1	0	000000000000000000	1	"Common Stock"	2005-02-28	S	0	4938	8	39504	D	11251	D		0	-31	232	1	-1	-1	-5	-12	-27	-9	-57	3	2	-9	-13	-21	-12	-15	145	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Meyer Paul D"	"546 Flynn Rd"		Camrillo	CA	93012		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1256305	3	828146	1	000089387705000003	"2005-01-20 20:14:05"	primary_doc.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common Stock"	2005-01-18	S	0	5938	8.19695	48673	D	11251	D		0	-35	323	-1	-3	-3	-16	-17	-26	-27	-64	-1	-14	-9	-3	6	0	23	143	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Meyer Paul D"	"546 Flynn Rd"		Camrillo	CA	93012		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1256307	4	828146	1	000089387705000002	"2005-01-20 20:00:54"	primary_doc.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common Stock"	2005-01-18	S	0	11875	8.21458	97548	D	42259	D		0	-22	323	-1	-3	-3	-16	-17	-26	-27	-64	-1	-14	-9	-3	6	0	23	143	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Thoben E Michael"	"546 Flynn Rd"		Camrillo	CA	93012		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
