sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1868796	2	1699838	1	000141588924012928	"2024-05-10 19:00:37"	form4-05102024_070510.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-09	S	0	9375	31	290625	D	5399	D		0	-63	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Caimi Lara"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868796	4	1642896	1	000141588924009323	"2024-03-28 16:21:13"	form4-03282024_080306.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	19379	39	755781	D	1196989	D		0	-2	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Caimi Lara"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, Worldwide Field Ops"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868796	4	1642896	1	000141588924009044	"2024-03-25 17:09:25"	form4-03252024_090315.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	19379	37.2572	722007	D	1216368	D		0	-2	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Caimi Lara"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, Worldwide Field Ops"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868796	4	1642896	1	000141588924008674	"2024-03-19 20:22:43"	form4-03202024_120334.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	35112	34.9788	1228177	D	1235747	D		0	-3	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Caimi Lara"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, Worldwide Field Ops"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868796	2	1699838	1	000141588924007877	"2024-03-13 19:21:44"	form4-03132024_110337.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	46875	31.8993	1495279	D	5399	D		0	-90	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Caimi Lara"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868796	4	1642896	1	000120919123059272	"2023-12-19 20:05:20"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	0	73869	34.1021	2519090	D	1034173	D		1	-7	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Caimi Lara"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, Worldwide Field Ops"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868796	4	1642896	1	000120919123057604	"2023-12-06 16:22:31"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	0	20540	33.21	682133	D	1108042	D		0	-2	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Caimi Lara"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, Worldwide Field Ops"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868796	4	1642896	1	000120919123051693	"2023-10-03 18:27:49"	doc4.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-29	S	0	19800	25.1287	497548	D	1128582	D		0	-2	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Caimi Lara"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, Worldwide Field Ops"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868796	4	1642896	1	000120919123050015	"2023-09-19 17:25:33"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	S	0	33529	27.2437	913455	D	1148382	D		0	-3	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Caimi Lara"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, Worldwide Field Ops"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868796	2	1699838	1	000120919123035232	"2023-06-07 19:31:30"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	S	0	7688	36.7479	282518	D	5399	D		0	-59	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Caimi Lara"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868796	3	1373715	2	000137371523000267	"2023-05-23 16:14:46"	wk-form4_1684872874.xml	4	2023-05-22	1	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	267	513.77	137177	D	98	D		0	-73	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Caimi Lara"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Custmr Ofc-GM Impact Svc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868796	3	1373715	2	000137371523000255	"2023-05-19 16:22:17"	wf-form4_168452772165585.xml	4	2023-05-17	1	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	314	0	0	A	365	D		0	616	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Caimi Lara"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Custmr Ofc-GM Impact Svc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868796	3	1373715	2	000137371523000238	"2023-05-16 20:09:24"	wf-form4_168428214936419.xml	4	2023-05-12	1	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	137	0	0	A	217	D		0	171	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Caimi Lara"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Custmr Ofc-GM Impact Svc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
