sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1689017	3	1091883	2	000156218021002992	"2021-04-28 17:05:38"	primarydocument.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	f	2802	0	0	A	19832	D		0	16	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Mehrotra Sumit"	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		0	1	0	0	"Pres, Industrial Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1689017	3	1091883	2	000156218021002168	"2021-03-11 12:15:01"	primarydocument.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	f	4506	33.63	151537	A	17856	D		0	34	0	0																C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Mehrotra Sumit"	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		0	1	0	0	"Pres, Industrial Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1689017	3	1091883	2	000156218021002168	"2021-03-11 12:15:01"	primarydocument.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	f	4097	39.2606	160851	D	17856	D		0	-19	0	0																C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Mehrotra Sumit"	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		0	1	0	0	"Pres, Industrial Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1689017	3	1091883	2	000156218021002167	"2021-03-11 12:14:33"	primarydocument.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	f	4506	33.63	151537	A	17856	D		0	34	0	0																C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Mehrotra Sumit"	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		0	1	0	0	"Pres, Industrial Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1689017	3	1091883	2	000156218021002167	"2021-03-11 12:14:33"	primarydocument.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	f	4097	39.2606	160851	D	17856	D		0	-19	0	0																C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Mehrotra Sumit"	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		0	1	0	0	"Pres, Industrial Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1689017	3	1091883	2	000156218021002067	"2021-03-08 16:42:18"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	6024	0	0	A	17447	D		0	53	0																	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Mehrotra Sumit"	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		0	1	0	0	"Pres, Industrial Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1689017	3	1091883	2	000156218021002018	"2021-03-05 16:08:32"	primarydocument.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	f	7998	0	0	A	13148	D		0	155	0																	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Mehrotra Sumit"	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		0	1	0	0	"Pres, Industrial Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1689017	3	1091883	2	000156218021001851	"2021-03-03 14:10:59"	primarydocument.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	f	359	0	0	A	7587	D		0	5	0	0																C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Mehrotra Sumit"	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		0	1	0	0	"Pres, Industrial Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1689017	3	1091883	2	000156218020002952	"2020-04-07 16:28:29"	primarydocument.xml	4	2020-04-04	0	1	0	000000000000000000	0	"Common Stock"	2020-04-04	M	f	793	0	0	A	7353	D		0	12	0																	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Mehrotra Sumit"	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		0	1	0	0	"Pres, Industrial Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1689017	3	1091883	2	000156218020002241	"2020-03-05 17:30:21"	primarydocument.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	f	392	0	0	A	6621	D		0	6	0																	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Mehrotra Sumit"	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		0	1	0	0	"Pres, Industrial Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
