sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1023262	3	315293	7	000095017024054638	"2024-05-07 16:39:08"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2024-05-03	P	f	10000	276.612	2766116	A	353464	I	"By Family Partnership,Marital Trust,By W"	0	3	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Knight Lester B"	"200 East Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1898032	2	315293	7	000095017024033009	"2024-03-18 17:58:23"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2024-03-15	M	f	109	0	0	A	1791	D		0	6	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Slyfield Jillian"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1792850	1	315293	7	000095017024028741	"2024-03-08 17:04:53"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2024-03-06	S	f	315	316.31	99690	D	9723	D		0	-3	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Stevens Lisa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1697695	5	315293	7	000095017024026219	"2024-03-05 17:04:32"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2024-03-01	S	f	5500	313.74	1725568	D	161118	D		0	-3	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Andersen Eric"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1898032	2	315293	7	000095017024020185	"2024-02-26 16:24:04"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2024-02-22	M	f	232	0	0	A	1720	D		0	16	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Slyfield Jillian"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1792850	1	315293	7	000095017024020180	"2024-02-26 16:22:34"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2024-02-22	M	f	639	0	0	A	10038	D		0	7	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Stevens Lisa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1792850	1	315293	7	000095017024020180	"2024-02-26 16:22:34"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2024-02-23	S	f	13000	315.26	4098380	D	10038	D		0	-56	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Stevens Lisa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1782945	1	315293	7	000095017024017368	"2024-02-20 18:41:18"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2024-02-16	M	f	1244	0	0	A	31007	D		0	4	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Zeidel Darren"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	8	315293	7	000095017024017366	"2024-02-20 18:40:59"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	4	"Class A Ordinary Stock"	2024-02-16	S	f	40164	313.291	12583167	D	161706	D		0	-20	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	8	315293	7	000095017024017366	"2024-02-20 18:40:59"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	5	"Class A Ordinary Stock"	2024-02-16	M	f	3521	0	0	A	161706	D		0	2	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
