sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1792850	1	315293	7	000095017024028741	"2024-03-08 17:04:53"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2024-03-06	S	f	315	316.31	99690	D	9723	D		0	-3	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Stevens Lisa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1697695	5	315293	7	000095017024026219	"2024-03-05 17:04:32"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2024-03-01	S	f	5500	313.74	1725568	D	161118	D		0	-3	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Andersen Eric"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1792850	1	315293	7	000095017024020180	"2024-02-26 16:22:34"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2024-02-23	S	f	13000	315.26	4098380	D	10038	D		0	-56	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Stevens Lisa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	8	315293	7	000095017024017366	"2024-02-20 18:40:59"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	4	"Class A Ordinary Stock"	2024-02-16	S	f	40164	313.291	12583167	D	161706	D		0	-20	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	2	315293	7	000095017024017357	"2024-02-20 18:31:39"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2024-02-15	S	f	750	312	234000	D	8982	D	"By LLC"	0	-8	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	8	315293	7	000095017024014783	"2024-02-13 18:38:36"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2024-02-12	S	f	20618	311.399	6420418	D	159570	D		0	-11	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1697695	4	315293	7	000120919123028833	"2023-05-11 17:46:50"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2023-05-09	S	0	7500	335.555	2516662	D	142664	D		0	-5	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Andersen Eric"	"200 East Randolph St."		Chicago	IL			0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	7	000120919123012021	"2023-02-22 21:25:49"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2023-02-17	S	0	71772	308.705	22156370	D	179571	D		1	-29	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	2	315293	7	000120919123011400	"2023-02-21 19:41:19"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2023-02-16	S	0	1000	311.59	311590	D	7044	D	"By LLC"	0	-12	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	7	000120919123009506	"2023-02-14 19:41:18"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2023-02-13	S	0	617	318.36	196428	D	199571	D		0	0	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
