sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1228533	15	19745	1	000122853218000046	"2018-06-19 13:57:39"	primary_doc.xml	4	2018-06-15	0	0	0	000000000000000000	1	"Common Stock"	2018-06-15	S	0	7051	75.1354	529780	D	259359	D	"401k Plan,By Spouse"	0	-3	0	0																C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Michael P. McMasters"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228533	15	19745	1	000122853217000035	"2017-06-27 17:06:56"	primary_doc.xml	4	2017-06-23	0	0	0	000000000000000000	1	"Common Stock"	2017-06-23	S	0	5500	74.5564	410060	D	258114	D	"401k Plan,By Spouse"	0	-2	0																	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Michael P. McMasters"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228533	11	19745	1	000122853215000014	"2015-03-05 19:33:19"	primary_doc.xml	4	2015-03-03	0	0	0	000000000000000000	1	"Common Stock"	2015-03-03	P	0	0	0	0	A	125862	M	"By Spouse,Held under 401(k) Plan"	0	0	1547	-1	0	0	3	13	20	7	30	-2	-4	-4	-8	4	1	19	51	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"McMasters Michael P"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228533	12	19745	1	000122853214000012	"2014-03-06 18:52:16"	primary_doc.xml	4	2014-03-04	0	0	0	000000000000000000	2	"Common Stock"	2014-03-04	P	0	0	0	0	A	72758	M	"Held by spouse,Held by 401k Plan"	0	0	2522	-1	-1	-1	2	6	12	17	18	1	1	4	0	5	18	27	57	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"McMasters Michael P"							0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228533	11	19745	1	000122853213000015	"2013-03-15 17:09:47"	primary_doc.xml	4	2013-03-13	0	0	0	000000000000000000	2	"Common Stock"	2013-03-13	P	0	0	0	0	A	11862	M	"Held by 401k Plan"	0	0	2234	1	0	0	0	-2	6	4	28	0	2	4	5	10	9	22	30	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"McMasters Michael P"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228533	11	19745	1	000122853212000015	"2012-03-01 17:09:51"	primary_doc.xml	4	2012-02-28	0	0	1	000000000000000000	2	"Common Stock"	2012-02-28	P	0	0	0	0	A	58107	M	"By wife,Via 401k Plan"	0	0	2802	-2	0	0	3	3	3	17	23	-4	-4	-5	-4	-1	1	7	43	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"McMasters Michael P"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228533	7	19745	1	000122853211000018	"2011-03-03 17:15:34"	primary_doc.xml	4	2011-03-01	0	0	0	000000000000000000	2	"Common Stock"	2011-03-01	P	0	0	0	0	A	53019	M	"By Wife,Via 401k Plan"	0	0	1649	2	1	1	4	3	-2	3	3	-1	-1	0	0	7	18	35	62	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"McMasters Michael P"							1	0	0	1		"President & CEO"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228533	13	19745	3	000122853210000013	"2010-02-26 14:28:23"	primary_doc.xml	4	2010-02-24	0	0	0	000000000000000000	2	"Common Stock"	2010-02-24	P	0	0	0	0	A	46972	M	"Via 401k Plan,By Wife"	0	0	1129	0	-2	0	1	-2	-2	15	35	1	3	6	-4	-1	-4	18	13	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-11	49	e	"McMasters Michael P"							1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228533	4	19745	3	000122853209000027	"2009-05-04 19:04:40"	primary_doc.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	M	0	3072	29.965	92052	D	39967	M	"Via 401k Plan,By Wife"	0	8	1019	1	-2	-2	5	10	12	5	6	3	2	-4	5	4	3	6	1	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-11	49	e	"McMasters Michael P"							0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228533	4	19745	3	000122853209000027	"2009-05-04 19:04:40"	primary_doc.xml	4	2009-04-30	0	0	0	000000000000000000	3	"Common Stock"	2009-04-30	P	0	0	0	0	A	39967	M	"Via 401k Plan,By Wife"	0	0	1019	1	-2	-2	5	10	12	5	6	3	2	-4	5	4	3	6	1	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-11	49	e	"McMasters Michael P"							0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
