sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1249389	3	921082	1	000120919113033059	"2013-06-19 19:57:07"	doc4.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	63390	35.91	2276335	D	788442	I	"By Partnership,By Spouse"	0	-7	32767	-4	-4	-3	-1	9	5	4	27	-1	-1	-3	-12	-6	12	14	23	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Anderson Gene H"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249389	3	921082	1	000120919113017988	"2013-03-21 20:40:26"	doc4.xml	4	2013-03-19	0	1	0	000000000000000000	0	"Common Stock"	2013-03-19	M	0	8275	24.759	204880	A	851832	D	"By Spouse,By Partnership"	0	1	32767	0	1	1	1	5	-10	-2	2	-1	0	6	8	20	16	24	29	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Anderson Gene H"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249389	3	921082	1	000120919113017988	"2013-03-21 20:40:26"	doc4.xml	4	2013-03-19	0	1	0	000000000000000000	2	"Common Stock"	2013-03-19	S	0	8275	38.64	319746	D	851832	D	"By Spouse,By Partnership"	0	-1	32767	0	1	1	1	5	-10	-2	2	-1	0	6	8	20	16	24	29	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Anderson Gene H"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249389	3	921082	1	000120919111017214	"2011-03-10 19:24:21"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	M	0	101529	27.1335	2754841	A	130782	D	"By Spouse,By Partnership"	0	347	30766	-2	1	1	-1	1	2	-2	-2	1	2	3	7	13	11	18	103	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Anderson Gene H"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249389	3	921082	1	000120919111017214	"2011-03-10 19:24:21"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	5	"Common Stock"	2011-03-09	S	0	101529	34.63	3515949	D	130782	D	"By Spouse,By Partnership"	0	-44	30766	-2	1	1	-1	1	2	-2	-2	1	2	3	7	13	11	18	103	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Anderson Gene H"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249389	2	921082	1	000120919108049798	"2008-08-29 19:40:03"	doc4.xml	4	2008-08-28	0	1	0	000000000000000000	0	"Common Stock"	2008-08-28	M	0	42837	21.01	900005	A	125707	D	"by Spouse,by Partnership"	0	52	21693	-2	0	0	-1	-8	-34	-49	-13	7	9	3	16	4	28	13	7	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Anderson Gene H"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249389	2	921082	1	000120919108049798	"2008-08-29 19:40:03"	doc4.xml	4	2008-08-28	0	1	0	000000000000000000	1	"Common Stock"	2008-08-28	S	0	42837	36.57	1566549	D	125707	D	"by Spouse,by Partnership"	0	-25	21693	-2	0	0	-1	-8	-34	-49	-13	7	9	3	16	4	28	13	7	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Anderson Gene H"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249389	2	921082	1	000120919108046846	"2008-08-12 18:39:21"	doc4.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock"	2008-08-08	M	0	32444	27.05	877610	A	125707	D	"by Spouse,by Partnership"	1	35	26974	-2	-2	-2	-5	-1	-33	-39	-15	2	2	7	19	6	33	14	11	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Anderson Gene H"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249389	2	921082	1	000120919108046846	"2008-08-12 18:39:21"	doc4.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock"	2008-08-08	S	0	32444	36.0101	1168312	D	125707	D	"by Spouse,by Partnership"	1	-21	26974	-2	-2	-2	-5	-1	-33	-39	-15	2	2	7	19	6	33	14	11	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Anderson Gene H"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249389	2	921082	1	000120919108046074	"2008-08-07 18:30:03"	doc4.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	M	0	34094	24.99	852009	A	125707	D	"by Spouse,by Partnership"	0	37	25689	-4	3	3	2	3	-27	-35	-10	0	11	14	11	10	31	19	7	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Anderson Gene H"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
