sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1223703	9	22252	2	000143774917016025	"2017-09-18 17:47:23"	rdgdoc.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	1548636	0.001	1549	A	1829106	D		0	552	0																	C		0	0000		"Comarco Inc"	CMRO	3663	952088894	CA	0004-01-31	36	d	"Lanni Thomas W"	"28202 Cabot Road, Suite 300"		"Laguna Niguel"	CA	92677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1278386	12	22252	2	000091957417006806	"2017-09-18 17:22:21"	p7654522.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	S	0	1548636	0.001	1549	D	15500	M	"See Footnote"	0	-99	0																	C		0	0000		"Comarco Inc"	CMRO	3663	952088894	CA	0004-01-31	36	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"724 Fifth Avenue, 9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	928400	3	22252	2	000143774914021939	"2014-12-10 16:35:46"	rdgdoc.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	144000	0.155	22320	D	6795872	D		0	-2	0																	C		0	0000		"Comarco Inc"	CMRO	3663	952088894	CA	0004-01-31	36	d	"Elkhorn Partners Limited Partnership"	"2222 Skyline Drive"		Elkhorn	NE	68022		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1515659	4	22252	2	000143774913001971	"2013-02-26 13:49:19"	rdgdoc.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	P	0	62500	0.16	10000	A	97500	D		0	179	0	0																C		0	0000		"Comarco Inc"	CMRO	3663	952088894	CA	0004-01-31	36	d	"Cadwallader Wayne"	"25541 Commercentre Dr., Suite 250"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1223703	6	22252	2	000143774913001873	"2013-02-22 16:17:23"	rdgdoc.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	P	0	62500	0.16	10000	A	150470	D		0	71	0																	C		0	0000		"Comarco Inc"	CMRO	3663	952088894	CA	0004-01-31	36	d	"Lanni Thomas W"	"25541 Commercentre Dr., Suite 250"		"Lake Forest"	CA	92630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1428664	5	22252	2	000143774913001855	"2013-02-22 14:27:30"	rdgdoc.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	P	0	62500	0.16	10000	A	129801	D		0	93	0	0																C		0	0000		"Comarco Inc"	CMRO	3663	952088894	CA	0004-01-31	36	d	"Lebuhn Richard T."	"25541 Commercentre Dr., Suite 250"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1514437	1	22252	2	000120919111062509	"2011-12-21 13:01:31"	c26138_4x0.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	P	0	50000	0.17902	8951	A	352520	I	"By Source Opportunity Fund LP"	1	17	0	0																C		0	0000		"Comarco Inc"	CMRO	3663	952088894	CA	0004-01-31	36	d	"Borowiec Paul"	"C/o Comarco Inc."	"25541 Commercentre Drive, Suite 250"	"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1515938	1	22252	2	000120919111053436	"2011-10-31 19:29:55"	c23974_4x0.xml	4	2011-10-24	0	0	0	000000000000000000	0	"Common Stock"	2011-10-24	P	0	1100	0.28	308	A	54099	D		1	2	0																	C		0	0000		"Comarco Inc"	CMRO	3663	952088894	CA	0004-01-31	36	d	"Levin Michael R."	"C/o Comarco Inc."	"25541 Commercentre Drive, Suite 250"	"Lake Forest"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1515938	1	22252	2	000120919111050504	"2011-10-04 21:00:12"	c23057_4x0.xml	4	2011-09-30	0	0	0	000000000000000000	0	"Common Stock"	2011-09-30	P	0	6999	0.271432	1900	A	52999	D		1	15	0																	C		0	0000		"Comarco Inc"	CMRO	3663	952088894	CA	0004-01-31	36	d	"Levin Michael R."	"C/o Comarco Inc."	"25541 Commercentre Drive, Suite 250"	"Lake Forest"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1514437	1	22252	2	000120919111050502	"2011-10-04 20:49:11"	c23055_4x0.xml	4	2011-09-30	0	0	0	000000000000000000	0	"Common Stock"	2011-09-30	P	0	12058	0.23	2773	A	302520	I	"By Source Opportunity Fund LP"	0	4	0																	C		0	0000		"Comarco Inc"	CMRO	3663	952088894	CA	0004-01-31	36	d	"Borowiec Paul"	"C/o Comarco Inc."	"25541 Commercentre Drive, Suite 250"	"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
